ID,Treatment,Sex,Raw_CT1_GR,Raw_CT2_GR,Raw_CT3_GR,Raw_CT1_18s_rRNA ,Raw_CT2_18s_rRNA ,Raw_CT3_18s_rRNA ,dCT1,dCT2,dCT3,CT_Mean_GR,CT_Mean_18s_rRNA ,dCT_Mean ,ddCT,Fold_Change 
666020B,Sham,F,28.91404987,27.66242745,NA,15.22250057,15.75081133,NA,13.6915493,11.91161613,NA,28.28823866,15.48665595,12.80158271,0.142129007,0.906180903
666021A,Sham,F,30.10645896,30.42582568,29.47990427,16.48132226,16.37642439,16.36657819,13.6251367,14.04940128,13.11332608,30.00406297,16.40810828,13.59595469,0.936500981,0.522498579
666021B,Sham,F,30.58442022,30.50713407,30.26221559,18.12771015,18.39314061,18.28726725,12.45671008,12.11399346,11.97494834,30.45125663,18.26937267,12.18188396,-0.477569749,1.392396168
666026B,Sham,F,28.52465654,NA,27.39188109,16.21250923,NA,15.58724147,12.31214732,NA,11.80463962,27.95826882,15.89987535,12.05839347,-0.601060239,1.516830879
666002B,Injury,F,30.62261188,30.24755606,30.67199758,17.52531526,17.71948698,18.02398472,13.09729662,12.52806908,12.64801286,30.51405517,17.75626232,12.75779285,0.098339147,0.934107732
666006A,Injury,F,36.11310498,34.16550661,34.81503263,22.02510444,20.24544841,19.86341298,14.08800054,13.9200582,14.95161965,35.03121474,20.71132194,14.3198928,1.660439089,0.316342854
666006B,Injury,F,NA,32.01814498,32.16149683,NA,17.07623438,17.27534185,NA,14.9419106,14.88615498,32.0898209,17.17578812,14.91403279,2.25457908,0.209557915
666007A,Injury,F,26.31365303,27.23747431,27.07788188,14.14499483,13.7466359,13.72293376,12.16865821,13.49083841,13.35494812,26.87633641,13.8715215,13.00481491,0.345361203,0.787110886
666007B,Injury,F,NA,29.48149928,29.44902498,NA,17.85532146,17.04338143,NA,11.62617782,12.40564356,29.46526213,17.44935144,12.01591069,-0.64354302,1.562160861
666019A,Injury,F,28.10515903,29.32849532,28.28733712,14.06686684,17.06383163,16.99778175,NA,12.2646637,11.28955536,28.57366382,16.04282674,12.53083708,-0.128616624,1.093244905
666019B,Injury,F,25.90908354,27.40474171,28.15924112,14.83514055,16.37969045,15.58538369,11.07394298,11.02505126,12.57385743,27.15768879,15.60007156,11.55761722,-1.101836483,2.146277297
665988A,Sham,M,29.36760706,29.33815535,29.31240295,15.76731166,14.92649403,14.7314799,13.6002954,14.41166132,14.58092304,29.33938845,15.14176187,14.19762659,0.448843603,0.732629854
665994A,Sham,M,29.74230992,29.17646125,29.48092523,14.07750125,17.45266703,18.42046612,NA,11.72379422,11.0604591,29.46656547,16.65021147,12.816354,-0.932428988,1.908486509
665995A,Sham,M,28.20050227,28.88399344,28.98596205,13.32751238,14.03925768,14.39257685,14.8729899,14.84473576,14.5933852,28.69015259,13.9197823,14.77037028,1.0215873,0.492574108
665998A,Sham,M,30.47134276,31.03803296,31.03573536,16.70631457,16.23983083,17.03589955,13.76502819,14.79820212,13.99983581,30.84837036,16.66068165,14.18768871,0.438905723,0.737693934
665998B,Sham,M,NA,28.24783264,28.37830522,NA,15.71768344,15.36470372,NA,12.53014919,13.0136015,28.31306893,15.54119358,12.77187535,-0.976907638,1.968242032
665989A,Injury,M,28.71810732,28.41485029,29.06352566,13.71678679,14.18153984,13.56007427,15.00132053,14.23331045,15.50345139,28.73216109,13.81946697,14.91269412,1.163911138,0.446300975
665993A,Injury,M,29.73837093,30.38394383,30.43185582,14.04848812,14.34221985,13.90028658,15.68988281,16.04172398,16.53156924,30.18472352,14.09699818,16.08772534,2.338942357,0.197655176
665993B,Injury,M,27.56786777,28.54809236,28.27500253,14.13089567,14.13423547,14.38764629,13.4369721,14.41385688,13.88735624,28.13032088,14.21759248,13.91272841,0.163945422,0.892580738
665994B,Injury,M,29.22916521,28.81927609,29.20584717,14.75677144,15.22549926,15.63772538,14.47239377,13.59377684,13.56812179,29.08476282,15.20666536,13.87809746,0.129314478,0.914265776
665996B,Injury,M,29.34242291,NA,30.63568598,13.19393819,NA,14.31092175,16.14848472,NA,16.32476423,29.98905445,13.75242997,16.23662448,2.487841493,0.1782728
665997A,Injury,M,30.56306093,29.97332086,30.37410853,15.81440155,15.81569935,15.99985382,14.74865938,14.15762151,14.37425471,30.30349677,15.87665157,14.4268452,0.678062213,0.625004199
665997B,Injury,M,29.58604557,29.22735248,30.07247916,14.87091842,15.23679791,15.30509047,14.71512715,13.99055458,14.76738868,29.62862574,15.13760227,14.49102347,0.742240485,0.59781024
