"","number","date","temp"
"1",1,2015-06-24 12:36:32,21.187
"3",3,2015-06-24 13:06:32,22.525
"4",4,2015-06-24 13:36:32,23.292
"5",5,2015-06-24 14:06:32,22.238
"6",6,2015-06-24 14:36:32,21.473
"7",7,2015-06-24 15:06:32,21.378
"8",8,2015-06-24 15:36:32,21.664
"9",9,2015-06-24 16:06:32,21.951
"10",10,2015-06-24 16:36:32,22.238
"11",11,2015-06-24 17:06:32,22.333
"12",12,2015-06-24 17:36:32,22.142
"13",13,2015-06-24 18:06:32,22.142
"14",14,2015-06-24 18:36:32,22.238
"15",15,2015-06-24 19:06:32,22.429
"16",16,2015-06-24 19:36:32,22.142
"17",17,2015-06-24 20:06:32,21.569
"18",18,2015-06-24 20:36:32,21.282
"19",19,2015-06-24 21:06:32,21.473
"20",20,2015-06-24 21:36:32,21.76
"21",21,2015-06-24 22:06:32,21.76
"22",22,2015-06-24 22:36:32,19.662
"23",23,2015-06-24 23:06:32,18.711
"24",24,2015-06-24 23:36:32,18.901
"25",25,2015-06-25 00:06:32,19.377
"26",26,2015-06-25 00:36:32,19.758
"27",27,2015-06-25 01:06:32,20.043
"28",28,2015-06-25 01:36:32,20.234
"29",29,2015-06-25 02:06:32,20.329
"30",30,2015-06-25 02:36:32,20.424
"31",31,2015-06-25 03:06:32,20.424
"32",32,2015-06-25 03:36:32,20.519
"33",33,2015-06-25 04:06:32,20.424
"34",34,2015-06-25 04:36:32,20.424
"35",35,2015-06-25 05:06:32,20.329
"36",36,2015-06-25 05:36:32,20.329
"37",37,2015-06-25 06:06:32,20.234
"38",38,2015-06-25 06:36:32,20.138
"39",39,2015-06-25 07:06:32,20.138
"40",40,2015-06-25 07:36:32,20.138
"41",41,2015-06-25 08:06:32,20.234
"42",42,2015-06-25 08:36:32,20.329
"43",43,2015-06-25 09:06:32,22.429
"44",44,2015-06-25 09:36:32,23.581
"45",45,2015-06-25 10:06:32,24.351
"46",46,2015-06-25 10:36:32,25.805
"47",47,2015-06-25 11:06:32,27.075
"48",48,2015-06-25 11:36:32,28.159
"49",49,2015-06-25 12:06:32,27.173
"50",50,2015-06-25 12:36:32,23.292
"51",51,2015-06-25 13:06:32,34.163
"52",52,2015-06-25 13:36:32,38.157
"53",53,2015-06-25 14:06:32,22.908
"54",54,2015-06-25 14:36:32,21.282
"55",55,2015-06-25 15:06:32,21.855
"56",56,2015-06-25 15:36:32,20.805
"57",57,2015-06-25 16:06:32,20.805
"58",58,2015-06-25 16:36:32,20.996
"59",59,2015-06-25 17:06:32,20.805
"60",60,2015-06-25 17:36:32,19.853
"61",61,2015-06-25 18:06:32,19.092
"62",62,2015-06-25 18:36:32,18.426
"63",63,2015-06-25 19:06:32,17.95
"64",64,2015-06-25 19:36:32,17.379
"65",65,2015-06-25 20:06:32,16.618
"66",66,2015-06-25 20:36:32,15.855
"67",67,2015-06-25 21:06:32,15.091
"68",68,2015-06-25 21:36:32,14.421
"69",69,2015-06-25 22:06:32,13.75
"70",70,2015-06-25 22:36:32,13.173
"71",71,2015-06-25 23:06:32,12.594
"72",72,2015-06-25 23:36:32,12.013
"73",73,2015-06-26 00:06:32,11.528
"74",74,2015-06-26 00:36:32,11.041
"75",75,2015-06-26 01:06:32,10.651
"76",76,2015-06-26 01:36:32,10.259
"77",77,2015-06-26 02:06:32,9.768
"78",78,2015-06-26 02:36:32,9.472
"79",79,2015-06-26 03:06:32,9.077
"80",80,2015-06-26 03:36:32,8.779
"81",81,2015-06-26 04:06:32,8.481
"82",82,2015-06-26 04:36:32,8.282
"83",83,2015-06-26 05:06:32,7.983
"84",84,2015-06-26 05:36:32,7.782
"85",85,2015-06-26 06:06:32,7.582
"86",86,2015-06-26 06:36:32,7.481
"87",87,2015-06-26 07:06:32,7.381
"88",88,2015-06-26 07:36:32,7.481
"89",89,2015-06-26 08:06:32,7.682
"90",90,2015-06-26 08:36:32,8.182
"91",91,2015-06-26 09:06:32,8.779
"92",92,2015-06-26 09:36:32,9.472
"93",93,2015-06-26 10:06:32,10.063
"94",94,2015-06-26 10:36:32,11.041
"95",95,2015-06-26 11:06:32,12.401
"96",96,2015-06-26 11:36:32,13.846
"97",97,2015-06-26 12:06:32,15.282
"98",98,2015-06-26 12:36:32,17.475
"99",99,2015-06-26 13:06:32,19.377
"100",100,2015-06-26 13:36:32,20.615
"101",101,2015-06-26 14:06:32,21.187
"102",102,2015-06-26 14:36:32,21.569
"103",103,2015-06-26 15:06:32,21.473
"104",104,2015-06-26 15:36:32,21.664
"105",105,2015-06-26 16:06:32,21.951
"106",106,2015-06-26 16:36:32,22.333
"107",107,2015-06-26 17:06:32,22.717
"108",108,2015-06-26 17:36:32,23.1
"109",109,2015-06-26 18:06:32,23.004
"110",110,2015-06-26 18:36:32,22.333
"111",111,2015-06-26 19:06:32,21.569
"112",112,2015-06-26 19:36:32,20.805
"113",113,2015-06-26 20:06:32,19.853
"114",114,2015-06-26 20:36:32,18.806
"115",115,2015-06-26 21:06:32,17.95
"116",116,2015-06-26 21:36:32,17.189
"117",117,2015-06-26 22:06:32,16.523
"118",118,2015-06-26 22:36:32,15.855
"119",119,2015-06-26 23:06:32,15.282
"120",120,2015-06-26 23:36:32,14.804
"121",121,2015-06-27 00:06:32,14.23
"122",122,2015-06-27 00:36:32,13.846
"123",123,2015-06-27 01:06:32,13.365
"124",124,2015-06-27 01:36:32,12.98
"125",125,2015-06-27 02:06:32,12.497
"126",126,2015-06-27 02:36:32,12.11
"127",127,2015-06-27 03:06:32,11.722
"128",128,2015-06-27 03:36:32,11.431
"129",129,2015-06-27 04:06:32,11.139
"130",130,2015-06-27 04:36:32,10.944
"131",131,2015-06-27 05:06:32,10.651
"132",132,2015-06-27 05:36:32,10.357
"133",133,2015-06-27 06:06:32,10.063
"134",134,2015-06-27 06:36:32,9.866
"135",135,2015-06-27 07:06:32,9.866
"136",136,2015-06-27 07:36:32,9.866
"137",137,2015-06-27 08:06:32,10.063
"138",138,2015-06-27 08:36:32,10.357
"139",139,2015-06-27 09:06:32,11.041
"140",140,2015-06-27 09:36:32,11.916
"141",141,2015-06-27 10:06:32,12.497
"142",142,2015-06-27 10:36:32,13.173
"143",143,2015-06-27 11:06:32,14.038
"144",144,2015-06-27 11:36:32,15.473
"145",145,2015-06-27 12:06:32,17.475
"146",146,2015-06-27 12:36:32,17.284
"147",147,2015-06-27 13:06:32,17.284
"148",148,2015-06-27 13:36:32,16.903
"149",149,2015-06-27 14:06:32,16.427
"150",150,2015-06-27 14:36:32,15.664
"151",151,2015-06-27 15:06:32,15.664
"152",152,2015-06-27 15:36:32,15.473
"153",153,2015-06-27 16:06:32,15.569
"154",154,2015-06-27 16:36:32,15.378
"155",155,2015-06-27 17:06:32,15.091
"156",156,2015-06-27 17:36:32,14.038
"157",157,2015-06-27 18:06:32,13.558
"158",158,2015-06-27 18:36:32,13.269
"159",159,2015-06-27 19:06:32,13.076
"160",160,2015-06-27 19:36:32,12.883
"161",161,2015-06-27 20:06:32,12.594
"162",162,2015-06-27 20:36:32,12.401
"163",163,2015-06-27 21:06:32,11.916
"164",164,2015-06-27 21:36:32,11.528
"165",165,2015-06-27 22:06:32,11.041
"166",166,2015-06-27 22:36:32,10.748
"167",167,2015-06-27 23:06:32,10.553
"168",168,2015-06-27 23:36:32,10.357
"169",169,2015-06-28 00:06:32,10.259
"170",170,2015-06-28 00:36:32,10.161
"171",171,2015-06-28 01:06:32,10.063
"172",172,2015-06-28 01:36:32,9.965
"173",173,2015-06-28 02:06:32,9.866
"174",174,2015-06-28 02:36:32,9.768
"175",175,2015-06-28 03:06:32,9.669
"176",176,2015-06-28 03:36:32,9.571
"177",177,2015-06-28 04:06:32,9.571
"178",178,2015-06-28 04:36:32,9.472
"179",179,2015-06-28 05:06:32,9.373
"180",180,2015-06-28 05:36:32,9.275
"181",181,2015-06-28 06:06:32,9.275
"182",182,2015-06-28 06:36:32,9.275
"183",183,2015-06-28 07:06:32,9.373
"184",184,2015-06-28 07:36:32,9.571
"185",185,2015-06-28 08:06:32,9.768
"186",186,2015-06-28 08:36:32,10.063
"187",187,2015-06-28 09:06:32,10.553
"188",188,2015-06-28 09:36:32,11.431
"189",189,2015-06-28 10:06:32,12.401
"190",190,2015-06-28 10:36:32,13.558
"191",191,2015-06-28 11:06:32,14.421
"192",192,2015-06-28 11:36:32,14.996
"193",193,2015-06-28 12:06:32,15.282
"194",194,2015-06-28 12:36:32,16.903
"195",195,2015-06-28 13:06:32,18.521
"196",196,2015-06-28 13:36:32,19.567
"197",197,2015-06-28 14:06:32,19.662
"198",198,2015-06-28 14:36:32,20.615
"199",199,2015-06-28 15:06:32,20.901
"200",200,2015-06-28 15:36:32,20.71
"201",201,2015-06-28 16:06:32,20.519
"202",202,2015-06-28 16:36:32,20.424
"203",203,2015-06-28 17:06:32,20.519
"204",204,2015-06-28 17:36:32,21.091
"205",205,2015-06-28 18:06:32,21.473
"206",206,2015-06-28 18:36:32,20.901
"207",207,2015-06-28 19:06:32,20.615
"208",208,2015-06-28 19:36:32,19.948
"209",209,2015-06-28 20:06:32,19.187
"210",210,2015-06-28 20:36:32,18.331
"211",211,2015-06-28 21:06:32,17.57
"212",212,2015-06-28 21:36:32,16.713
"213",213,2015-06-28 22:06:32,15.951
"214",214,2015-06-28 22:36:32,15.282
"215",215,2015-06-28 23:06:32,14.709
"216",216,2015-06-28 23:36:32,14.134
"217",217,2015-06-29 00:06:32,13.75
"218",218,2015-06-29 00:36:32,13.365
"219",219,2015-06-29 01:06:32,12.883
"220",220,2015-06-29 01:36:32,12.497
"221",221,2015-06-29 02:06:32,12.11
"222",222,2015-06-29 02:36:32,11.625
"223",223,2015-06-29 03:06:32,11.431
"224",224,2015-06-29 03:36:32,11.139
"225",225,2015-06-29 04:06:32,10.846
"226",226,2015-06-29 04:36:32,10.553
"227",227,2015-06-29 05:06:32,10.259
"228",228,2015-06-29 05:36:32,10.063
"229",229,2015-06-29 06:06:32,9.768
"230",230,2015-06-29 06:36:32,9.669
"231",231,2015-06-29 07:06:32,9.571
"232",232,2015-06-29 07:36:32,9.768
"233",233,2015-06-29 08:06:32,10.063
"234",234,2015-06-29 08:36:32,10.553
"235",235,2015-06-29 09:06:32,11.139
"236",236,2015-06-29 09:36:32,11.819
"237",237,2015-06-29 10:06:32,12.69
"238",238,2015-06-29 10:36:32,13.654
"239",239,2015-06-29 11:06:32,14.421
"240",240,2015-06-29 11:36:32,16.237
"241",241,2015-06-29 12:06:32,17.379
"242",242,2015-06-29 12:36:32,18.806
"243",243,2015-06-29 13:06:32,19.377
"244",244,2015-06-29 13:36:32,19.567
"245",245,2015-06-29 14:06:32,20.234
"246",246,2015-06-29 14:36:32,20.901
"247",247,2015-06-29 15:06:32,21.76
"248",248,2015-06-29 15:36:32,22.621
"249",249,2015-06-29 16:06:32,23.004
"250",250,2015-06-29 16:36:32,23.196
"251",251,2015-06-29 17:06:32,23.004
"252",252,2015-06-29 17:36:32,22.717
"253",253,2015-06-29 18:06:32,22.046
"254",254,2015-06-29 18:36:32,21.76
"255",255,2015-06-29 19:06:32,21.187
"256",256,2015-06-29 19:36:32,20.519
"257",257,2015-06-29 20:06:32,19.662
"258",258,2015-06-29 20:36:32,18.806
"259",259,2015-06-29 21:06:32,17.95
"260",260,2015-06-29 21:36:32,17.189
"261",261,2015-06-29 22:06:32,16.523
"262",262,2015-06-29 22:36:32,15.855
"263",263,2015-06-29 23:06:32,15.282
"264",264,2015-06-29 23:36:32,14.804
"265",265,2015-06-30 00:06:32,14.325
"266",266,2015-06-30 00:36:32,13.846
"267",267,2015-06-30 01:06:32,13.365
"268",268,2015-06-30 01:36:32,12.98
"269",269,2015-06-30 02:06:32,12.594
"270",270,2015-06-30 02:36:32,12.207
"271",271,2015-06-30 03:06:32,11.916
"272",272,2015-06-30 03:36:32,11.625
"273",273,2015-06-30 04:06:32,11.431
"274",274,2015-06-30 04:36:32,11.139
"275",275,2015-06-30 05:06:32,10.846
"276",276,2015-06-30 05:36:32,10.553
"277",277,2015-06-30 06:06:32,10.357
"278",278,2015-06-30 06:36:32,10.161
"279",279,2015-06-30 07:06:32,10.063
"280",280,2015-06-30 07:36:32,10.063
"281",281,2015-06-30 08:06:32,10.259
"282",282,2015-06-30 08:36:32,10.651
"283",283,2015-06-30 09:06:32,11.431
"284",284,2015-06-30 09:36:32,12.497
"285",285,2015-06-30 10:06:32,13.846
"286",286,2015-06-30 10:36:32,15.091
"287",287,2015-06-30 11:06:32,16.808
"288",288,2015-06-30 11:36:32,19.092
"289",289,2015-06-30 12:06:32,20.996
"290",290,2015-06-30 12:36:32,22.717
"291",291,2015-06-30 13:06:32,24.255
"292",292,2015-06-30 13:36:32,25.125
"293",293,2015-06-30 14:06:32,25.805
"294",294,2015-06-30 14:36:32,26.683
"295",295,2015-06-30 15:06:32,27.37
"296",296,2015-06-30 15:36:32,27.468
"297",297,2015-06-30 16:06:32,27.272
"298",298,2015-06-30 16:36:32,27.37
"299",299,2015-06-30 17:06:32,27.567
"300",300,2015-06-30 17:36:32,27.961
"301",301,2015-06-30 18:06:32,27.567
"302",302,2015-06-30 18:36:32,26.977
"303",303,2015-06-30 19:06:32,26.097
"304",304,2015-06-30 19:36:32,25.125
"305",305,2015-06-30 20:06:32,23.966
"306",306,2015-06-30 20:36:32,22.908
"307",307,2015-06-30 21:06:32,21.76
"308",308,2015-06-30 21:36:32,20.901
"309",309,2015-06-30 22:06:32,19.948
"310",310,2015-06-30 22:36:32,19.187
"311",311,2015-06-30 23:06:32,18.426
"312",312,2015-06-30 23:36:32,17.76
"313",313,2015-07-01 00:06:32,17.094
"314",314,2015-07-01 00:36:32,16.618
"315",315,2015-07-01 01:06:32,16.046
"316",316,2015-07-01 01:36:32,15.569
"317",317,2015-07-01 02:06:32,15.091
"318",318,2015-07-01 02:36:32,14.613
"319",319,2015-07-01 03:06:32,14.23
"320",320,2015-07-01 03:36:32,13.846
"321",321,2015-07-01 04:06:32,13.558
"322",322,2015-07-01 04:36:32,13.269
"323",323,2015-07-01 05:06:32,12.98
"324",324,2015-07-01 05:36:32,12.69
"325",325,2015-07-01 06:06:32,12.497
"326",326,2015-07-01 06:36:32,12.304
"327",327,2015-07-01 07:06:32,12.207
"328",328,2015-07-01 07:36:32,12.304
"329",329,2015-07-01 08:06:32,12.594
"330",330,2015-07-01 08:36:32,13.076
"331",331,2015-07-01 09:06:32,13.846
"332",332,2015-07-01 09:36:32,14.996
"333",333,2015-07-01 10:06:32,16.332
"334",334,2015-07-01 10:36:32,17.665
"335",335,2015-07-01 11:06:32,19.377
"336",336,2015-07-01 11:36:32,21.569
"337",337,2015-07-01 12:06:32,23.581
"338",338,2015-07-01 12:36:32,25.416
"339",339,2015-07-01 13:06:32,26.977
"340",340,2015-07-01 13:36:32,27.665
"341",341,2015-07-01 14:06:32,28.357
"342",342,2015-07-01 14:36:32,29.152
"343",343,2015-07-01 15:06:32,29.652
"344",344,2015-07-01 15:36:32,29.652
"345",345,2015-07-01 16:06:32,29.552
"346",346,2015-07-01 16:36:32,29.452
"347",347,2015-07-01 17:06:32,29.352
"348",348,2015-07-01 17:36:32,29.552
"349",349,2015-07-01 18:06:32,29.152
"350",350,2015-07-01 18:36:32,28.357
"351",351,2015-07-01 19:06:32,27.37
"352",352,2015-07-01 19:36:32,26.39
"353",353,2015-07-01 20:06:32,25.125
"354",354,2015-07-01 20:36:32,24.062
"355",355,2015-07-01 21:06:32,23.004
"356",356,2015-07-01 21:36:32,22.046
"357",357,2015-07-01 22:06:32,21.187
"358",358,2015-07-01 22:36:32,20.424
"359",359,2015-07-01 23:06:32,19.758
"360",360,2015-07-01 23:36:32,19.092
"361",361,2015-07-02 00:06:32,18.521
"362",362,2015-07-02 00:36:32,18.045
"363",363,2015-07-02 01:06:32,17.57
"364",364,2015-07-02 01:36:32,17.189
"365",365,2015-07-02 02:06:32,16.903
"366",366,2015-07-02 02:36:32,16.523
"367",367,2015-07-02 03:06:32,16.141
"368",368,2015-07-02 03:36:32,15.76
"369",369,2015-07-02 04:06:32,15.378
"370",370,2015-07-02 04:36:32,15.091
"371",371,2015-07-02 05:06:32,14.709
"372",372,2015-07-02 05:36:32,14.421
"373",373,2015-07-02 06:06:32,14.23
"374",374,2015-07-02 06:36:32,14.038
"375",375,2015-07-02 07:06:32,13.942
"376",376,2015-07-02 07:36:32,13.942
"377",377,2015-07-02 08:06:32,14.134
"378",378,2015-07-02 08:36:32,14.709
"379",379,2015-07-02 09:06:32,15.569
"380",380,2015-07-02 09:36:32,16.713
"381",381,2015-07-02 10:06:32,18.236
"382",382,2015-07-02 10:36:32,19.662
"383",383,2015-07-02 11:06:32,21.569
"384",384,2015-07-02 11:36:32,24.062
"385",385,2015-07-02 12:06:32,25.61
"386",386,2015-07-02 12:36:32,24.931
"387",387,2015-07-02 13:06:32,25.902
"388",388,2015-07-02 13:36:32,27.173
"389",389,2015-07-02 14:06:32,28.159
"390",390,2015-07-02 14:36:32,28.655
"391",391,2015-07-02 15:06:32,29.452
"392",392,2015-07-02 15:36:32,29.752
"393",393,2015-07-02 16:06:32,29.552
"394",394,2015-07-02 16:36:32,29.452
"395",395,2015-07-02 17:06:32,29.452
"396",396,2015-07-02 17:36:32,29.452
"397",397,2015-07-02 18:06:32,28.953
"398",398,2015-07-02 18:36:32,28.258
"399",399,2015-07-02 19:06:32,27.272
"400",400,2015-07-02 19:36:32,26.292
"401",401,2015-07-02 20:06:32,25.125
"402",402,2015-07-02 20:36:32,23.869
"403",403,2015-07-02 21:06:32,22.812
"404",404,2015-07-02 21:36:32,21.76
"405",405,2015-07-02 22:06:32,20.805
"406",406,2015-07-02 22:36:32,20.043
"407",407,2015-07-02 23:06:32,19.282
"408",408,2015-07-02 23:36:32,18.711
"409",409,2015-07-03 00:06:32,18.14
"410",410,2015-07-03 00:36:32,17.665
"411",411,2015-07-03 01:06:32,17.284
"412",412,2015-07-03 01:36:32,16.808
"413",413,2015-07-03 02:06:32,16.523
"414",414,2015-07-03 02:36:32,16.237
"415",415,2015-07-03 03:06:32,15.951
"416",416,2015-07-03 03:36:32,15.664
"417",417,2015-07-03 04:06:32,15.282
"418",418,2015-07-03 04:36:32,15.091
"419",419,2015-07-03 05:06:32,14.804
"420",420,2015-07-03 05:36:32,14.613
"421",421,2015-07-03 06:06:32,14.517
"422",422,2015-07-03 06:36:32,14.517
"423",423,2015-07-03 07:06:32,14.613
"424",424,2015-07-03 07:36:32,14.709
"425",425,2015-07-03 08:06:32,14.996
"426",426,2015-07-03 08:36:32,15.664
"427",427,2015-07-03 09:06:32,16.427
"428",428,2015-07-03 09:36:32,17.475
"429",429,2015-07-03 10:06:32,18.806
"430",430,2015-07-03 10:36:32,19.853
"431",431,2015-07-03 11:06:32,21.569
"432",432,2015-07-03 11:36:32,23.581
"433",433,2015-07-03 12:06:32,25.416
"434",434,2015-07-03 12:36:32,26.879
"435",435,2015-07-03 13:06:32,28.258
"436",436,2015-07-03 13:36:32,27.764
"437",437,2015-07-03 14:06:32,28.159
"438",438,2015-07-03 14:36:32,28.357
"439",439,2015-07-03 15:06:32,28.159
"440",440,2015-07-03 15:36:32,28.159
"441",441,2015-07-03 16:06:32,28.159
"442",442,2015-07-03 16:36:32,28.258
"443",443,2015-07-03 17:06:32,28.159
"444",444,2015-07-03 17:36:32,28.456
"445",445,2015-07-03 18:06:32,28.357
"446",446,2015-07-03 18:36:32,27.567
"447",447,2015-07-03 19:06:32,26.781
"448",448,2015-07-03 19:36:32,26
"449",449,2015-07-03 20:06:32,24.931
"450",450,2015-07-03 20:36:32,23.869
"451",451,2015-07-03 21:06:32,22.908
"452",452,2015-07-03 21:36:32,21.951
"453",453,2015-07-03 22:06:32,21.091
"454",454,2015-07-03 22:36:32,20.234
"455",455,2015-07-03 23:06:32,19.567
"456",456,2015-07-03 23:36:32,18.806
"457",457,2015-07-04 00:06:32,18.14
"458",458,2015-07-04 00:36:32,17.57
"459",459,2015-07-04 01:06:32,17.094
"460",460,2015-07-04 01:36:32,16.618
"461",461,2015-07-04 02:06:32,16.237
"462",462,2015-07-04 02:36:32,15.855
"463",463,2015-07-04 03:06:32,15.473
"464",464,2015-07-04 03:36:32,15.187
"465",465,2015-07-04 04:06:32,14.804
"466",466,2015-07-04 04:36:32,14.517
"467",467,2015-07-04 05:06:32,14.23
"468",468,2015-07-04 05:36:32,13.942
"469",469,2015-07-04 06:06:32,13.654
"470",470,2015-07-04 06:36:32,13.558
"471",471,2015-07-04 07:06:32,13.558
"472",472,2015-07-04 07:36:32,13.75
"473",473,2015-07-04 08:06:32,14.038
"474",474,2015-07-04 08:36:32,14.709
"475",475,2015-07-04 09:06:32,15.473
"476",476,2015-07-04 09:36:32,16.618
"477",477,2015-07-04 10:06:32,17.95
"478",478,2015-07-04 10:36:32,19.282
"479",479,2015-07-04 11:06:32,20.996
"480",480,2015-07-04 11:36:32,23.004
"481",481,2015-07-04 12:06:32,24.738
"482",482,2015-07-04 12:36:32,26.292
"483",483,2015-07-04 13:06:32,27.468
"484",484,2015-07-04 13:36:32,28.06
"485",485,2015-07-04 14:06:32,28.555
"486",486,2015-07-04 14:36:32,29.053
"487",487,2015-07-04 15:06:32,29.452
"488",488,2015-07-04 15:36:32,28.357
"489",489,2015-07-04 16:06:32,27.961
"490",490,2015-07-04 16:36:32,28.06
"491",491,2015-07-04 17:06:32,28.06
"492",492,2015-07-04 17:36:32,28.456
"493",493,2015-07-04 18:06:32,28.258
"494",494,2015-07-04 18:36:32,27.567
"495",495,2015-07-04 19:06:32,26.683
"496",496,2015-07-04 19:36:32,25.708
"497",497,2015-07-04 20:06:32,24.545
"498",498,2015-07-04 20:36:32,23.484
"499",499,2015-07-04 21:06:32,22.621
"500",500,2015-07-04 21:36:32,21.76
"501",501,2015-07-04 22:06:32,20.805
"502",502,2015-07-04 22:36:32,20.043
"503",503,2015-07-04 23:06:32,19.187
"504",504,2015-07-04 23:36:32,18.521
"505",505,2015-07-05 00:06:32,17.855
"506",506,2015-07-05 00:36:32,17.379
"507",507,2015-07-05 01:06:32,16.808
"508",508,2015-07-05 01:36:32,16.332
"509",509,2015-07-05 02:06:32,15.951
"510",510,2015-07-05 02:36:32,15.569
"511",511,2015-07-05 03:06:32,15.282
"512",512,2015-07-05 03:36:32,14.996
"513",513,2015-07-05 04:06:32,14.709
"514",514,2015-07-05 04:36:32,14.421
"515",515,2015-07-05 05:06:32,14.134
"516",516,2015-07-05 05:36:32,13.846
"517",517,2015-07-05 06:06:32,13.654
"518",518,2015-07-05 06:36:32,13.461
"519",519,2015-07-05 07:06:32,13.365
"520",520,2015-07-05 07:36:32,13.558
"521",521,2015-07-05 08:06:32,13.942
"522",522,2015-07-05 08:36:32,14.709
"523",523,2015-07-05 09:06:32,15.664
"524",524,2015-07-05 09:36:32,16.903
"525",525,2015-07-05 10:06:32,18.426
"526",526,2015-07-05 10:36:32,19.853
"527",527,2015-07-05 11:06:32,21.76
"528",528,2015-07-05 11:36:32,23.869
"529",529,2015-07-05 12:06:32,25.61
"530",530,2015-07-05 12:36:32,27.37
"531",531,2015-07-05 13:06:32,28.754
"532",532,2015-07-05 13:36:32,29.152
"533",533,2015-07-05 14:06:32,29.452
"534",534,2015-07-05 14:36:32,29.853
"535",535,2015-07-05 15:06:32,29.752
"536",536,2015-07-05 15:36:32,29.552
"537",537,2015-07-05 16:06:32,29.152
"538",538,2015-07-05 16:36:32,27.961
"539",539,2015-07-05 17:06:32,27.37
"540",540,2015-07-05 17:36:32,26.683
"541",541,2015-07-05 18:06:32,25.416
"542",542,2015-07-05 18:36:32,24.351
"543",543,2015-07-05 19:06:32,23.581
"544",544,2015-07-05 19:36:32,23.004
"545",545,2015-07-05 20:06:32,22.429
"546",546,2015-07-05 20:36:32,21.569
"547",547,2015-07-05 21:06:32,20.71
"548",548,2015-07-05 21:36:32,19.758
"549",549,2015-07-05 22:06:32,18.996
"550",550,2015-07-05 22:36:32,18.236
"551",551,2015-07-05 23:06:32,17.665
"552",552,2015-07-05 23:36:32,17.094
"553",553,2015-07-06 00:06:32,16.523
"554",554,2015-07-06 00:36:32,15.951
"555",555,2015-07-06 01:06:32,15.569
"556",556,2015-07-06 01:36:32,15.378
"557",557,2015-07-06 02:06:32,15.091
"558",558,2015-07-06 02:36:32,14.9
"559",559,2015-07-06 03:06:32,14.9
"560",560,2015-07-06 03:36:32,14.709
"561",561,2015-07-06 04:06:32,14.517
"562",562,2015-07-06 04:36:32,14.421
"563",563,2015-07-06 05:06:32,14.421
"564",564,2015-07-06 05:36:32,14.325
"565",565,2015-07-06 06:06:32,14.134
"566",566,2015-07-06 06:36:32,14.134
"567",567,2015-07-06 07:06:32,14.134
"568",568,2015-07-06 07:36:32,14.325
"569",569,2015-07-06 08:06:32,14.517
"570",570,2015-07-06 08:36:32,14.23
"571",571,2015-07-06 09:06:32,14.804
"572",572,2015-07-06 09:36:32,15.664
"573",573,2015-07-06 10:06:32,16.903
"574",574,2015-07-06 10:36:32,18.14
"575",575,2015-07-06 11:06:32,19.758
"576",576,2015-07-06 11:36:32,21.664
"577",577,2015-07-06 12:06:32,23.388
"578",578,2015-07-06 12:36:32,24.931
"579",579,2015-07-06 13:06:32,25.319
"580",580,2015-07-06 13:36:32,25.125
"581",581,2015-07-06 14:06:32,25.222
"582",582,2015-07-06 14:36:32,25.708
"583",583,2015-07-06 15:06:32,26
"584",584,2015-07-06 15:36:32,26.683
"585",585,2015-07-06 16:06:32,27.37
"586",586,2015-07-06 16:36:32,27.567
"587",587,2015-07-06 17:06:32,27.567
"588",588,2015-07-06 17:36:32,27.567
"589",589,2015-07-06 18:06:32,27.37
"590",590,2015-07-06 18:36:32,26.879
"591",591,2015-07-06 19:06:32,26.195
"592",592,2015-07-06 19:36:32,25.416
"593",593,2015-07-06 20:06:32,24.545
"594",594,2015-07-06 20:36:32,23.484
"595",595,2015-07-06 21:06:32,22.525
"596",596,2015-07-06 21:36:32,21.664
"597",597,2015-07-06 22:06:32,20.901
"598",598,2015-07-06 22:36:32,20.234
"599",599,2015-07-06 23:06:32,19.662
"600",600,2015-07-06 23:36:32,19.187
"601",601,2015-07-07 00:06:32,18.711
"602",602,2015-07-07 00:36:32,18.14
"603",603,2015-07-07 01:06:32,17.76
"604",604,2015-07-07 01:36:32,17.379
"605",605,2015-07-07 02:06:32,17.094
"606",606,2015-07-07 02:36:32,16.808
"607",607,2015-07-07 03:06:32,16.427
"608",608,2015-07-07 03:36:32,16.046
"609",609,2015-07-07 04:06:32,15.76
"610",610,2015-07-07 04:36:32,15.378
"611",611,2015-07-07 05:06:32,15.091
"612",612,2015-07-07 05:36:32,14.9
"613",613,2015-07-07 06:06:32,14.709
"614",614,2015-07-07 06:36:32,14.517
"615",615,2015-07-07 07:06:32,14.421
"616",616,2015-07-07 07:36:32,14.421
"617",617,2015-07-07 08:06:32,14.709
"618",618,2015-07-07 08:36:32,15.187
"619",619,2015-07-07 09:06:32,15.76
"620",620,2015-07-07 09:36:32,16.618
"621",621,2015-07-07 10:06:32,17.855
"622",622,2015-07-07 10:36:32,19.092
"623",623,2015-07-07 11:06:32,20.71
"624",624,2015-07-07 11:36:32,22.429
"625",625,2015-07-07 12:06:32,23.677
"626",626,2015-07-07 12:36:32,24.738
"627",627,2015-07-07 13:06:32,25.513
"628",628,2015-07-07 13:36:32,26.097
"629",629,2015-07-07 14:06:32,26.39
"630",630,2015-07-07 14:36:32,26.683
"631",631,2015-07-07 15:06:32,27.37
"632",632,2015-07-07 15:36:32,27.764
"633",633,2015-07-07 16:06:32,27.862
"634",634,2015-07-07 16:36:32,28.06
"635",635,2015-07-07 17:06:32,27.961
"636",636,2015-07-07 17:36:32,28.159
"637",637,2015-07-07 18:06:32,27.862
