"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
794.891116,609.70916,775.124228,375.183924,810.206968,607.271411,790.202332,369.977251,857.023956,610.148446,836.093466,371.447604,895.532261,616.376295,874.532594,373.640126,921.982345,606,900.854983,370.887025,904.348658,593.104883,884.869195,363.393998,932.964804,581.637709,912.193031,360.76198,967.00158,589.24889,944.637333,360.345515,1011.458856,583.065154,989.678886,355.311391,1032.215882,582.197928,1010.871409,355.178445
795,610,775,375,810,607,790,370,857,610,836,371,894.782631,616.226369,875,374,922.03232,606.349827,901,371,904,593,885,363,933,582,912,361,966.201975,589.448791,945,360,1010.525983,583.065154,990,355,1032,582,1011,355
794.98,610.04,774.95,374.98,809.99,607.05,789.98,369.97,857.02,610,835.97,371.01,892.833592,617.125925,874.99,374.02,921.99,606.01,901.03,371.02,904.05,592.98,884.95,363.01,932.9,581.96,911.95,360.98,966.05,588.92,944.86,359.99,1010.859152,583.265055,989.95,355,1032,581.97,1010.92,355
794.98,610.04,774.97,374.92,809.99,607.05,789.97,369.96,856.94,609.95,835.97,371,892.91,616.99,875.01,374.01,922.02,605.98,901.03,371.02,904,593,884.95,363.01,932.94,581.97,911.93,361.01,965.79,588.94,944.87,359.99,1011.458856,582.798619,989.98,354.99,1032.04,581.98,1010.85,355.04
794.94,610.07,774.92,374.95,809.91,607.13,789.93,369.96,857.07,609.99,835.96,371.03,892.93,616.98,875,374.01,922.04,605.95,901.05,371.03,904.02,593,884.89,363.02,932.86,581.87,911.88,360.95,965.76,588.83,944.68,359.98,1011.07,583,989.86,355.01,1032.1,581.93,1010.79,355.04
794.93,610.16,774.84,374.92,809.89,607.1,789.94,369.91,857.01,609.89,835.89,371.03,893.14,617.03,875,374.05,921.99,605.97,901.03,371.07,904.02,592.99,884.89,363.03,932.74,581.95,911.57,360.96,965.7,588.88,944.52,359.95,1010.84,582.96,989.74,355.05,1031.94,581.96,1010.6,354.98
794.92,610.17,774.82,374.95,809.86,607.07,789.93,369.9,857.04,609.74,835.87,371.03,893.11,617.01,875.02,374.1,922.01,605.97,901.07,371.07,903.99,593,884.92,363.07,932.56,581.96,911.16,361,965.65,588.93,944.15,359.89,1010.75,582.91,989.59,355.12,1031.77,581.94,1010.02,354.86
794.96,610.2,774.74,375.04,809.89,607.09,789.92,369.89,857.13,609.72,835.87,371.03,893.09,617.03,875,374.09,922,605.98,901.06,371.06,904.01,593,884.93,363.07,932.16,581.77,911.15,360.96,965.58,588.93,944.12,359.9,1010.76,582.97,988.96,355.04,1031.77,581.91,1010.01,354.86
794.91,610.15,774.79,375.01,809.95,607.04,789.87,369.86,857.11,609.74,835.8,371.05,893.11,616.97,875.03,374.09,922.03,605.98,901.06,371.08,904,593,884.93,363.09,932.14,581.79,910.97,361.02,965.27,588.9,944,359.87,1010.69,582.91,988.93,355.07,1031.6,581.87,1009.92,354.87
794.94,609.99,774.81,375,809.95,607.02,789.83,369.85,856.91,609.8,835.78,371.06,893.04,617.03,875.01,374.09,922.04,606.01,901.06,371.05,904.07,592.95,884.88,363.13,932.48,581.88,910.75,361.04,964.78,588.83,943.66,359.82,1010.77,582.96,988.89,355.11,1031.35,581.84,1009.89,354.88
794.98,609.94,774.81,374.99,809.99,607.05,789.83,369.85,856.89,609.69,835.78,371.06,893.09,617.06,875,374.09,922.02,605.97,901.06,371.05,903.98,593.01,884.84,363.12,932.82,581.98,910.75,361.04,963.88,588.03,943.1,359.76,1010.83,583.12,988.89,355.11,1031.01,581.55,1009.75,354.86
795,609.91,774.76,375,810.02,607.03,789.8,369.83,856.94,609.69,835.79,371.13,893.01,617.12,874.97,374.1,922.03,605.96,901.08,371.07,904.05,593,884.88,363.14,932.87,581.95,910.58,361.12,963.23,587.64,942.8,359.75,1011.02,582.91,988.88,355.37,1029.966991,581.223409,1009.62,354.9
794.99,609.85,774.74,374.95,810.16,607.07,789.81,369.82,856.88,609.57,835.74,371.1,892.99,617.13,874.96,374.11,922.03,605.97,901.09,371.07,904.03,593,884.93,363.16,933,582,910.11,361.24,962.95,587.67,942.2,359.52,1011.08,583.06,988.88,355.34,1029.95,580.97,1008.33,354.02
795.07,609.73,774.75,374.83,810.39,606.91,789.83,369.82,856.77,609.15,835.86,371.12,892.91,617.29,874.95,374.08,922.05,605.97,901.11,371.07,904.06,592.99,884.95,363.16,933.1,581.98,909.8,361.24,962.31,587.6,941.91,359.05,1011.05,582.95,989.016011,355.237738,1029.93,580.95,1007.43,353.76
794.98,609.7,774.73,374.7,810.92,607.07,789.83,369.82,856.86,609.2,835.79,371.19,892.85,617.25,874.93,374.16,922.06,605.97,901.11,371.12,904.03,592.96,884.95,363.2,933.08,582,909.14,361.26,962.13,587.46,941.68,359.09,1010.97,583.14,988.98,355,1029.89,580.87,1006.72,353.4
