,Domain,Phylum,Class,Order,Family,Genus
ASV0001,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0002,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0003,Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,unclassified_Rickettsiales,Candidatus_Captivus
ASV0004,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,unclassified_Rhizobiales,Pyruvatibacter
ASV0005,Bacteria,Bacteroidetes,Cytophagia,Cytophagales,Flammeovirgaceae,Marinoscillum
ASV0006,Bacteria,Proteobacteria,Deltaproteobacteria,Syntrophobacterales,Syntrophaceae,unclassified_Syntrophaceae
ASV0007,Bacteria,Proteobacteria,Gammaproteobacteria,unclassified_Gammaproteobacteria,unclassified_Gammaproteobacteria,unclassified_Gammaproteobacteria
ASV0008,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Hahellaceae,Hahella
ASV0009,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0010,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0011,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0012,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0013,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0014,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0015,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0016,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0017,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0018,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0019,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0020,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0021,Bacteria,Firmicutes,Bacilli,Bacillales,Alicyclobacillaceae,Alicyclobacillus
ASV0022,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Caldibacillus
ASV0023,Bacteria,Firmicutes,Erysipelotrichia,Erysipelotrichales,Erysipelotrichaceae,Turicibacter
ASV0024,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus
ASV0025,Bacteria,Cyanobacteria,Cyanobacteria,SubsectionIV,FamilyII,Rivularia
ASV0026,Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,Sandaracinaceae,unclassified_Sandaracinaceae
ASV0027,Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,Sandaracinaceae,unclassified_Sandaracinaceae
ASV0028,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rubripirellula
ASV0029,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0030,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0031,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0032,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0033,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0034,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0035,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0036,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0037,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0038,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0039,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0040,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0041,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0042,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0043,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0044,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0045,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0046,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0047,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
