Speed,FuelRate,DistanceToIntersection
19.6,0.005972,0
22.1,0.011972,0
25.6,0.011833,0
27.2,0.006681,0
28.7,0.005125,0
29,0,0
29.7,0.005319,0
31.3,0.007931,520.25
32.8,0.008597,520.25
34.4,0.008,492.46
35.4,0.004125,492.46
35.3,0.001028,492.46
35.1,0.001264,445.83
34.9,0.001347,445.83
34.7,0.001139,413.88
34.4,0.001181,413.88
34.3,0.001681,413.88
34.3,0.002542,366.77
34.4,0.002917,366.77
34.8,0.003361,335.78
35.1,0.003236,335.78
35.3,0.003319,335.78
35.6,0.003583,288.63
36.1,0.003528,288.63
35.5,0,256.56
35,0,256.56
34.4,0,256.56
33.9,0,208.27
33.3,0,208.27
32.6,0,177.29
32,0,177.29
30.5,0,177.29
28.8,0,133.07
26.6,0,133.07
24.3,0,106.05
22.1,0,106.05
19.6,9.7e-05,106.05
17.3,0.002181,72.88
14.8,0,72.88
11.6,0.000333,49.22
6.8,0.000819,49.22
4.1,0.000861,41.11
2.5,0.000861,41.11
1.3,0.000861,41.11
0,0.000736,39.18
0,0.000722,39.18
0,0.002097,38.85
0,0.002028,38.85
2.6,0.00225,38.85
4.4,0.002542,38.2
7.4,0.003875,38.2
10.3,0.005708,31.14
11.3,0,31.14
12.2,0.005194,31.14
15.8,0.011819,21.61
19.7,0.008028,21.61
20.4,0,21.61
21.2,0.006736,8.02
23.6,0.009722,8.02
26.2,0.010361,0
28.4,0.004847,0
28.4,0,0
29.4,0.006778,882.43
30.9,0.006986,882.43
32.1,0.004931,855.6
32.5,0.002472,855.6
32.7,0.002486,826.64
32.8,0.002514,826.64
33.1,0.003694,826.64
33.6,0.003639,797.17
34,0.003611,797.17
34.4,0.003583,752.23
35,0.003556,752.23
35.2,0.003403,752.23
35.5,0.002889,721.25
35.7,0.002833,721.25
35.9,0.003167,673.45
36.1,0.003111,673.45
36.4,0.003111,673.45
36.6,0.003069,641.06
36.9,0.003042,641.06
37,0.002222,591.83
37,0.00225,591.83
37.2,0.003444,591.83
37.6,0.003472,541.89
38,0.003458,541.89
38.4,0.003514,508.1
38.7,0.003625,508.1
39.1,0.003625,508.1
39.4,0.003486,473.57
39.6,0.003167,473.57
39.9,0.003167,420.39
40.1,0.003167,420.39
40.2,0.003167,420.39
40.3,0.003083,366.64
40.7,0.003153,366.64
40.7,0.003153,330.26
40.8,0.003069,330.26
41,0.003125,330.26
41.2,0.003125,275.02
41.3,0.003167,275.02
41.3,0.003153,237.93
41.5,0.003139,237.93
41.8,0.003042,181.74
41.9,0.002778,181.74
42,0.002764,181.74
42.2,0.002792,144.08
42.3,0.00275,144.08
42.5,0.002736,87.06
42.6,0.002736,87.06
42.7,0.002694,87.06
43,0.002861,48.74
42.6,0.002861,48.74
42.8,0.002764,10.95
43,0.002819,10.95
43,0.002847,10.95
43,0.002847,560.83
42.9,0.002458,560.83
42.6,0.001806,522.16
42.5,0.001833,522.16
42.3,0.001917,522.16
42.4,0.002125,464.56
42,0.002181,464.56
42.1,0.002431,426.81
42.1,0.002792,426.81
42.2,0.003736,426.81
42.3,0.003181,370.06
42.4,0.003194,370.06
42.4,0.003194,332.13
42.6,0.002708,332.13
42.4,0.002708,332.13
42.3,0.002694,275
42.1,0.001847,275
41.7,0.000847,236.91
40.9,0,236.91
39.7,0,236.91
38,0,181.09
35,0,181.09
31.5,0,146.25
27.5,0,146.25
24.9,0,146.25
23.3,0.000667,103.48
21.7,0.000708,103.48
20,0.000708,71.77
17.6,0.000708,71.77
12.7,0.000736,71.77
10.4,0.000736,55.02
6.3,0.000708,55.02
3,0.000764,42.5
2.2,0.000694,42.5
0,0.000667,42.5
0,0.000667,41.73
0,0.000681,41.73
0,0.000667,41.96
0,0.000667,41.96
0,0.000681,41.96
0,0.000667,42.14
0,0.000667,42.14
0,0.001708,42.41
1.9,0.002597,42.41
4.8,0.002931,42.41
8.3,0.005319,41.12
10.6,0.001681,41.12
11.2,0.003208,30.3
14.1,0.009028,30.3
15.3,0,30.3
15.8,0.004181,18.9
16.7,0.000542,18.9
16.6,0,0
15.9,0,0
15.3,0,0
14.8,0,0
14.2,0,0
13.5,0.001458,0
13,0,0
11.9,0,0
11.1,1.4e-05,83.61
11.3,0,83.61
10.4,0,67.73
9.7,4.2e-05,67.73
7.5,5.6e-05,67.73
7,0.000889,58.47
5.5,0.000444,58.47
3.6,0.000653,49.67
0,0.000653,49.67
0,0.000667,49.67
0,0.000653,48.59
0,0.000639,48.59
0,0.002139,48.46
2.6,0.002611,48.46
5.8,0.003403,48.46
8.6,0.004889,46.76
10.7,0.001361,46.76
11.1,0.001472,35.92
13.1,0.008597,35.92
17,0.010833,35.92
19.9,0.002972,25.27
20.1,0,25.27
20.5,0.0015,0.36
20.7,0.000833,0.36
20.2,0,0.36
18.8,0,0
16.9,0,0
15.7,0,139.64
14.7,0.000597,139.64
14.5,0.001917,139.64
14.2,0,127.66
13.4,1.4e-05,127.66
14.5,0.005569,110.3
16.6,0.005861,110.3
17.6,0,110.3
18.4,0.003722,96.6
19.9,0.005556,96.6
21.6,0.004764,70.03
21.6,0,70.03
20.8,0,70.03
20,0,49.85
19.4,0,49.85
18.1,0,21.84
16.4,0,21.84
17.4,0.009,21.84
20.2,0.009861,5.87
23.6,0.012514,5.87
26.7,0.012819,0
28.5,0.002264,0
28.6,0.001764,0
30.1,0.010778,67.01
32,0.009833,67.01
33.9,0.009542,26.99
35.5,0.008708,26.99
36.8,0.006611,26.99
37.2,0.001194,0
36.9,0.002347,0
37.8,0.007056,391.36
38.8,0.007056,391.36
39.4,0.005944,391.36
39.9,0.003986,357.58
40,0.002806,357.58
40.1,0.00275,304.23
40.1,0.002167,304.23
39.4,0,304.23
38.7,0,267.94
37.8,0,267.94
36.8,0,214.68
36,0,214.68
35.3,0,214.68
33.2,0,181.03
31.4,0,181.03
30.5,0.001111,134.21
29.5,0,134.21
29.1,0,134.21
28.7,0,106.55
28,0,106.55
27.4,0,67.4
27.5,0.000403,67.4
27.4,0.002556,67.4
27.1,0.001028,30.36
27.2,0.001306,30.36
27,0.002306,5.74
27.2,0.002514,5.74
27.6,0.002431,5.74
27.6,0.001056,0
27.6,0.001181,0
27.4,0.002014,384.07
27.6,0.002833,384.07
28,0.004236,359.37
28.8,0.004444,359.37
28.8,0,359.37
29.6,0.006486,321.07
30.7,0.006278,321.07
31.7,0.0055,280.86
32,0.001903,280.86
32.1,0.002847,280.86
32.4,0.003139,252.21
32.9,0.003375,252.21
33,0.002278,208.19
32.5,0,208.19
32.3,0,208.19
31.7,0,208.19
31.2,8.3e-05,163.91
31.2,0.001889,149.63
31.4,0.002694,149.63
31.6,0.002847,107.55
32,0.003042,107.55
32.3,0.003042,107.55
32.5,0.003042,79.23
32.6,0.001333,79.23
32.4,0.001306,35.35
32.5,0.001944,35.35
32.2,0.00175,35.35
32.1,0.001764,9.78
32.1,0.001833,9.78
32,0.001458,396.13
31.8,0.001708,396.13
31.7,0.001819,396.13
31.7,0.001903,353.01
31.6,0.001278,353.01
31.5,0.001222,324.6
31.2,0.001444,324.6
31.6,0.004528,324.6
32.5,0.005792,282.48
33.3,0.005875,282.48
34.2,0.005847,253.64
34.6,0.001778,253.64
34.6,0.001944,253.64
34.4,0.001944,206.88
34.3,0.002097,206.88
33.8,0,175.75
33,0,175.75
32.4,0,175.75
31.3,0,130.73
30.6,0,130.73
30.6,0.001375,102.4
30.3,0.002139,102.4
30.6,0.002931,102.4
31,0.004583,61.14
32.1,0.007333,61.14
33.3,0.007819,33.13
34.6,0.007778,33.13
34.9,0.000806,33.13
34.6,0.000153,0
34.2,0.0005,0
34.1,0.001347,826.83
34.1,0.003083,826.83
34.3,0.002292,826.83
34.2,0.001944,780.63
34.1,0.002097,780.63
33.9,0.000903,749.82
33.5,0.001292,749.82
33.4,0.002069,704.07
33.4,0.002069,704.07
33.4,0.002069,704.07
33.7,0.004208,673.91
34.3,0.004861,673.91
34.8,0.003681,628.18
35,0.002069,628.18
34.8,0.001292,628.18
34.7,0.001681,596.69
34.6,0.001958,596.69
34.5,0.002792,549.79
35,0.004139,549.79
35.4,0.003944,549.79
35.6,0.003972,518.3
36,0.003972,518.3
35.8,0.000778,470.22
35.7,0.001986,470.22
35.5,0.002167,470.22
35.4,0.002153,438.25
35.6,0.002847,438.25
35.8,0.003347,389.91
36.1,0.003361,389.91
36.3,0.003375,389.91
36.5,0.003222,357.43
36.6,0.002472,357.43
36.4,0.001542,308.01
36.2,0.001708,308.01
36,0.002181,308.01
36.1,0.002708,275.16
36.2,0.002708,275.16
36.3,0.002708,226.47
36.4,0.002722,226.47
36.4,0.002222,226.47
35.8,0,193.73
35.1,0,193.73
34.6,0,145.74
33.9,0,145.74
33.1,0,145.74
31.5,0,115.03
29.6,0,115.03
27,0,72.39
24.1,0,72.39
21.7,0,72.39
19.4,0.000278,48.98
16.5,0.000736,48.98
12.7,0.000764,22.98
7.4,0.000778,22.98
3.9,0.000792,22.98
2.6,0.000792,14.66
2,0.000764,14.66
1.3,0.000778,12.36
0,0.000778,12.36
0,0.000792,12.36
0,0.000764,12.62
0,0.000778,12.62
0,0.000792,12.64
0,0.000792,12.64
0,0.000792,12.64
0,0.000792,12.8
0,0.000778,12.8
0,0.000847,12.71
0,0.000861,12.71
0,0.000875,12.71
0,0.000861,12.48
0,0.000861,12.48
0,0.000861,12.62
0,0.000847,12.62
0,0.000861,12.62
0,0.000819,12.88
0,0.000667,12.88
0,0.000653,13.13
0,0.000653,13.13
0,0.000653,13.13
0,0.000653,13.23
0,0.000653,13.23
0,0.000653,13.36
0,0.000653,13.36
0,0.000667,13.36
0,0.000653,13.35
0,0.000653,13.35
0,0.000639,13.27
0,0.000667,13.27
0,0.000667,13.27
0,0.000667,13.33
0,0.000667,13.33
0,0.000722,13.51
0,0.000722,13.51
0,0.000722,13.51
0,0.000736,13.7
0,0.000722,13.7
0,0.00075,13.99
0,0.00075,13.99
0,0.000736,13.99
0,0.000736,14.21
0,0.00075,14.21
0,0.00075,14.54
0,0.000667,14.54
0,0.000667,14.54
0,0.002222,14.56
1.2,0.000514,14.56
1.6,0.00075,13.81
1.6,0.000667,13.81
1.6,0.000653,13.81
1.6,0.000667,12.24
1.8,0.001778,12.24
3.4,0.002417,10.27
6.3,0.003375,10.27
8.6,0.004694,10.27
10.4,0.002917,6.38
10.3,0,6.38
