SO #,Total AO mM,IgM mg/mL,IgG mg/mL,cortisol ng/mL,cortico ng/mL,TT4 ug/dL,TT3 ng/dL,rT3 ng/mL,Subspecies,RL,Lactating
1,0.583,0.132,16.899,116.65,17.173,3.931,42.814,0.5,NSO,Y,N
2,0.306,0.144,14.409,1.7,1.584,2.889,29.009,0.201,NSO,Y,N
3,0.751,0.177,15.905,39.45,1.763,3.327,71.819,0.62,NSO,Y,Y
4,0.218,0.166,17.774,116.33,5.632,3.206,57.988,0.28,NSO,Y,N
5,0.646,0.144,16.703,123.34,11.359,4.37,93.018,0.678,NSO,Y,N
6,0.255,0.15,26.055,42.62,2.239,2.454,31.931,0.233,NSO,Y,N
7,0.396,0.175,12.883,38.19,2.819,2.681,61.315,0.294,NSO,Y,N
8,0.261,0.164,17.568,81.38,5.271,3.168,65.87,0.313,NSO,Y,N
9,0.706,0.165,22.481,82.29,6.015,3.066,79.979,0.838,NSO,Y,Y
10,0.417,0.15,17.609,71.76,6.497,3.187,61.109,0.306,NSO,Y,N
11,0.375,0.151,16.457,43.57,3.791,3.223,41.632,0.375,NSO,Y,Y
12,0.198,0.178,16.767,1.7,1.395,3.51,60.702,0.591,NSO,Y,Y
13,0.506,0.298,13.165,11.04,2.032,3.053,55.922,0.465,NSO,Y,N
14,0.762,0.296,19.367,16.75,3.361,2.531,37.778,0.18,NSO,Y,N
15,0.762,0.334,18.297,1.7,1.88,3.95,47.021,0.331,NSO,Y,N
16,0.792,0.284,15.283,84.36,7.792,4.038,40.675,0.306,NSO,Y,N
17,0.841,0.22,19.505,1.7,1.105,3.101,43.105,0.131,NSO,Y,N
18,0.634,0.15,20.21,38.67,2.565,3.897,47.993,0.302,NSO,Y,N
19,0.574,0.123,20.867,57.88,4.25,2.572,47.672,0.201,NSO,Y,N
20,0.664,0.13,12.748,105.37,8.23,2.294,41.863,0.217,NSO,Y,N
21,0.676,0.151,22.645,102.47,8.911,3.22,60.576,0.465,NSO,Y,N
22,0.74,0.182,22.92,51.56,2.415,3.279,53.325,0.486,NSO,Y,Y
23,0.521,0.157,13.784,54.28,2.891,2.875,63.267,0.513,NSO,Y,Y
24,0.645,0.146,16.654,44.04,2.651,2.673,50.091,0.517,NSO,Y,Y
25,0.476,0.126,18.125,124.36,2.01,3.566,59.683,0.512,NSO,Y,Y
26,0.491,0.144,17.103,135.37,2.001,2.733,72.711,0.572,NSO,Y,Y
27,0.819,0.202,15.905,64.48,1.905,2.815,56.793,0.353,NSO,Y,Y
28,0.481,0.174,16.193,135.77,26.272,3.262,68.756,0.294,NSO,Y,N
29,0.757,0.157,17.345,45.98,2.559,3.327,65.006,0.375,NSO,Y,Y
30,0.631,0.228,16.582,14.88,1.105,3.313,45.475,0.34,NSO,Y,Y
31,0.39,0.153,15.517,191.66,9.194,3.6,80.091,0.386,NSO,Y,Y
32,0.469,0.158,16.232,111.14,4.148,3.22,79.977,0.351,NSO,Y,Y
33,0.394,0.13,14.014,34.22,3.001,3.699,61.293,0.502,NSO,Y,Y
34,0.252,0.155,12.567,66.59,4.874,2.866,71.063,0.365,NSO,Y,N
35,0.374,0.264,18.101,49.84,1.644,2.839,98.217,0.457,NSO,Y,Y
36,0.5,0.156,19.48,55.97,9.453,2.625,78.064,0.468,NSO,Y,Y
37,0.741,0.145,21.569,108.14,6.671,3.775,74.39,0.549,NSO,Y,N
38,0.518,0.242,23.336,101.45,14.627,3.698,75.153,0.697,NSO,N,N
39,0.754,0.29,23.392,65.71,7.228,2.757,55.116,0.343,NSO,N,N
40,0.68,0.274,22.625,41.09,2.711,3.987,74.854,0.635,NSO,N,N
41,0.714,0.283,33.11,78.66,6.269,3.034,79.997,0.474,NSO,N,N
42,0.555,0.243,19.755,179.32,31.511,2.685,55.021,0.394,NSO,N,N
43,0.589,0.232,19.291,102.16,13.353,3.496,71.68,0.629,NSO,N,N
44,0.626,0.193,14.158,60.75,5.233,3.564,84.595,0.356,NSO,N,N
45,0.488,0.22,22.041,173.43,14.069,3.083,72.571,0.539,NSO,N,Y
46,0.67,0.181,15.242,128.12,16.695,3.699,69.833,0.492,NSO,N,N
47,0.673,0.227,13.694,115.52,22.209,3.823,76.646,0.518,NSO,N,N
48,0.687,0.229,11.872,140.28,16.521,4.109,79.91,0.785,NSO,N,Y
49,0.667,0.201,12.811,181.09,12.576,4.112,88.886,0.586,NSO,N,Y
50,0.646,0.205,12.934,100.84,6.73,3.882,69.195,0.756,NSO,N,N
51,0.687,0.201,13.825,146.98,10.183,3.99,52.197,0.74,NSO,N,Y
52,0.576,0.215,14.742,82.96,7.529,4.213,83.323,0.588,NSO,N,N
53,0.552,0.192,11.455,110.18,10.1,4.779,63.08,1.106,NSO,N,N
54,0.714,0.199,14.919,108.99,14.137,4.686,103.289,0.569,NSO,N,N
55,0.778,0.264,17.291,125.03,12.926,3.59,78.084,0.407,NSO,N,N
56,0.67,0.204,15.461,140.54,9.106,3.509,73.251,0.496,NSO,N,N
