LineA,Surv,SS,fracminor,Seed_bi,,,,,,LineA.1,Survmean,Ssmean,fracrare
109A,0,0,0.016130958,0,,,,,,109A,0,0,0.016130958
109A,0,0,0.016130958,0,,,,,,113A,0.55,6.7,0.016872689
109A,0,0,0.016130958,0,,,,,,115A,0,0,0.015891701
109A,0,0,0.016130958,0,,,,,,128A,0,0,0.018377117
109A,0,0,0.016130958,0,,,,,,179A,0.05,0.75,0.015828592
109A,0,0,0.016130958,0,,,,,,232A,0,0,0.016679893
109A,0,0,0.016130958,0,,,,,,266A,0.1,0,0.016869631
109A,0,0,0.016130958,0,,,,,,294A,0,0,0.011400427
109A,0,0,0.016130958,0,,,,,,320A,0,0,0.00825317
109A,0,0,0.016130958,0,,,,,,323A,0.166666667,0,0.00629649
109A,0,0,0.016130958,0,,,,,,331A,0,0,0.017323119
109A,0,0,0.016130958,0,,,,,,412A,0,0,0.017260454
109A,0,0,0.016130958,0,,,,,,416A,0.1875,5,0.007204111
109A,0,0,0.016130958,0,,,,,,430A,0.3,4.85,0.014514402
109A,0,0,0.016130958,0,,,,,,502A,0.416666667,3.25,0.018558121
109A,0,0,0.016130958,0,,,,,,541A,0.05,0,0.016819831
113A,1,0,0.016872689,0,,,,,,542A,0.0625,0,0.011455416
113A,1,0,0.016872689,0,,,,,,547A,0,0,0.018881526
113A,1,0,0.016872689,0,,,,,,617A,0.05,0,0.018991111
113A,1,0,0.016872689,0,,,,,,675A,0,0,0.015415896
113A,1,0,0.016872689,0,,,,,,767A,0.45,2.5,0.003837305
113A,1,0,0.016872689,0,,,,,,777A,0,0,0.018093825
113A,1,0,0.016872689,0,,,,,,793A,0,0,0.020751452
113A,0,0,0.016872689,0,,,,,,852A,0,0,0.018232992
113A,0,0,0.016872689,0,,,,,,909A,0,0,0.017078782
113A,0,0,0.016872689,0,,,,,,922A,0.45,9.05,0.016627366
113A,0,0,0.016872689,0,,,,,,1034A,0.15,0,0.018610384
113A,0,0,0.016872689,0,,,,,,1042A,0,0,0.014045596
113A,1,0,0.016872689,0,,,,,,1054A,0,0,0.015591044
113A,0,0,0.016872689,0,,,,,,1152A,0,0,0.017295654
113A,0,0,0.016872689,0,,,,,,1177A,0,0,0.018837475
113A,0,0,0.016872689,0,,,,,,,,,
113A,0,0,0.016872689,0,,,,,,,,,
113A,1,22,0.016872689,1,,,,,,,,,
113A,1,52,0.016872689,1,,,,,,,,,
113A,1,60,0.016872689,1,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
115A,0,0,0.015891701,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
128A,0,0,0.018377117,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,0,0,0.015828592,0,,,,,,,,,
179A,1,15,0.015828592,1,,,,,,,,,
232A,0,0,0.016679893,0,,,,,,,,,
232A,0,0,0.016679893,0,,,,,,,,,
232A,0,0,0.016679893,0,,,,,,,,,
232A,0,0,0.016679893,0,,,,,,,,,
232A,0,0,0.016679893,0,,,,,,,,,
232A,0,0,0.016679893,0,,,,,,,,,
232A,0,0,0.016679893,0,,,,,,,,,
232A,0,0,0.016679893,0,,,,,,,,,
