River,Site,Date,Average DO (mg/L),Shell length (mm)
York,D8,"November 4, 2004",1.43,22.4
York,D8,"November 4, 2004",1.43,19.4
York,D3,"November 4, 2004",1.77,19.9
York,M7,"November 4, 2004",2.96,16
York,M7,"November 4, 2004",2.96,15.3
York,M7,"November 4, 2004",2.96,17.1
York,M7,"November 4, 2004",2.96,16.9
York,M4,"November 4, 2004",2.99,17.5
York,M4,"November 4, 2004",2.99,14.9
York,M4,"November 4, 2004",2.99,15.7
York,S8,"November 4, 2004",3.13,16.6
York,S8,"November 4, 2004",3.13,15.7
York,S8,"November 4, 2004",3.13,21
York,S8,"November 4, 2004",3.13,19.3
York,S8,"November 4, 2004",3.13,19.7
York,S8,"November 4, 2004",3.13,19.2
York,S8,"November 4, 2004",3.13,16.8
York,S8,"November 4, 2004",3.13,22.1
York,S8,"November 4, 2004",3.13,20.7
York,S8,"November 4, 2004",3.13,19.7
York,S8,"November 4, 2004",3.13,16.3
York,S8,"November 4, 2004",3.13,17.2
York,S8,"November 4, 2004",3.13,19
York,S8,"November 4, 2004",3.13,19.2
York,S8,"November 4, 2004",3.13,19.4
York,S8,"November 4, 2004",3.13,16.9
York,S8,"November 4, 2004",3.13,19.2
York,S8,"November 4, 2004",3.13,18.1
York,S8,"November 4, 2004",3.13,19.5
York,S8,"November 4, 2004",3.13,19.3
York,M2,"November 4, 2004",3.13,17.8
York,M2,"November 4, 2004",3.13,16.3
York,M2,"November 4, 2004",3.13,14.1
York,S8,"November 4, 2004",3.13,21.4
York,S8,"November 4, 2004",3.13,21.7
York,D7,"November 4, 2004",3.14,14
York,D7,"November 4, 2004",3.14,7.6
York,D7,"November 4, 2004",3.14,17
York,D7,"November 4, 2004",3.14,17.2
York,D7,"November 4, 2004",3.14,11
York,D7,"November 4, 2004",3.14,4.5
York,D7,"November 4, 2004",3.14,15
York,D7,"November 4, 2004",3.14,13.4
York,M6,"November 4, 2004",3.40,17.2
York,M0,"November 4, 2004",3.44,25.8
York,M0,"November 4, 2004",3.44,26.9
York,M0,"November 4, 2004",3.44,23.6
York,M0,"November 4, 2004",3.44,22.3
York,M0,"November 4, 2004",3.44,26.6
York,M0,"November 4, 2004",3.44,22.6
York,M0,"November 4, 2004",3.44,25.2
York,M0,"November 4, 2004",3.44,22
York,M0,"November 4, 2004",3.44,25.1
York,M0,"November 4, 2004",3.44,24.5
York,M0,"November 4, 2004",3.44,25.3
York,M0,"November 4, 2004",3.44,24
York,M0,"November 4, 2004",3.44,22.3
York,M0,"November 4, 2004",3.44,22
York,M0,"November 4, 2004",3.44,25.2
York,M0,"November 4, 2004",3.44,22
York,M0,"November 4, 2004",3.44,24
York,M0,"November 4, 2004",3.44,25
York,M0,"November 4, 2004",3.44,21.4
York,M0,"November 4, 2004",3.44,14.9
York,M0,"November 4, 2004",3.44,17.4
York,M0,"November 4, 2004",3.44,17
York,M0,"November 4, 2004",3.44,14.8
York,M0,"November 4, 2004",3.44,17
York,M0,"November 4, 2004",3.44,15.2
York,M0,"November 4, 2004",3.44,17.7
York,M0,"November 4, 2004",3.44,13.5
York,M0,"November 4, 2004",3.44,15
York,M0,"November 4, 2004",3.44,13.3
York,M0,"November 4, 2004",3.44,14.8
York,M0,"November 4, 2004",3.44,13.9
York,M0,"November 4, 2004",3.44,14.3
York,M0,"November 4, 2004",3.44,10.3
York,M0,"November 4, 2004",3.44,11.3
York,M0,"November 4, 2004",3.44,16.3
York,M0,"November 4, 2004",3.44,11.8
York,M0,"November 4, 2004",3.44,12.3
York,M0,"November 4, 2004",3.44,24.6
York,M0,"November 4, 2004",3.44,22.1
York,M0,"November 4, 2004",3.44,22.3
York,M0,"November 4, 2004",3.44,24
York,M0,"November 4, 2004",3.44,24.6
York,M0,"November 4, 2004",3.44,23.5
York,M0,"November 4, 2004",3.44,26.3
York,M0,"November 4, 2004",3.44,21.4
York,M0,"November 4, 2004",3.44,22.2
York,M0,"November 4, 2004",3.44,27.1
York,M0,"November 4, 2004",3.44,25.7
York,M0,"November 4, 2004",3.44,26.8
York,M0,"November 4, 2004",3.44,27.1
York,M0,"November 4, 2004",3.44,24.1
York,M0,"November 4, 2004",3.44,17
York,M0,"November 4, 2004",3.44,14
York,M0,"November 4, 2004",3.44,24.1
York,M0,"November 4, 2004",3.44,23.1
York,M0,"November 4, 2004",3.44,24.5
York,M0,"November 4, 2004",3.44,27.1
York,M0,"November 4, 2004",3.44,23.5
York,M0,"November 4, 2004",3.44,17.5
York,M0,"November 4, 2004",3.44,23.6
York,M0,"November 4, 2004",3.44,17.1
York,M0,"November 4, 2004",3.44,16.8
York,M0,"November 4, 2004",3.44,15
York,M0,"November 4, 2004",3.44,23.1
York,M0,"November 4, 2004",3.44,14.5
York,M0,"November 4, 2004",3.44,17.2
York,M0,"November 4, 2004",3.44,21.6
York,M0,"November 4, 2004",3.44,15.5
York,M0,"November 4, 2004",3.44,16.4
York,M0,"November 4, 2004",3.44,12.9
York,M0,"November 4, 2004",3.44,13.3
York,M0,"November 4, 2004",3.44,13
York,M0,"November 4, 2004",3.44,16.1
York,M0,"November 4, 2004",3.44,16.8
York,M0,"November 4, 2004",3.44,16.5
York,M0,"November 4, 2004",3.44,25.2
York,M0,"November 4, 2004",3.44,23.6
York,M0,"November 4, 2004",3.44,17.2
York,M0,"November 4, 2004",3.44,22.7
York,M0,"November 4, 2004",3.44,16.1
York,M0,"November 4, 2004",3.44,12
York,M0,"November 4, 2004",3.44,17.2
York,M0,"November 4, 2004",3.44,23.1
York,M0,"November 4, 2004",3.44,25.6
