,beta,alpha
1,0.5,80
2,0.783783784,29
3,0.614814815,92
4,0.790697674,35
5,0.35,12
6,0.725352113,107
7,0.75,60
8,0.9,64
9,0.82,42
10,0.757894737,77
11,0.453488372,53
12,0.654867257,82
13,0.765765766,90
14,0.845454545,94
15,0.837209302,112
16,0.280487805,48
17,0.641025641,53
18,0.8,76
19,0.740458015,104
20,0.719178082,113
21,0.715789474,72
22,0.666666667,90
23,0.555555556,40
24,0.637931034,82
25,0.414634146,50
26,0.786666667,59
27,0.47,66
28,0.887640449,79
29,0.75,92
30,0.770833333,78
31,0.532608696,61
32,0.76056338,112
33,0.685714286,49
34,0.578125,47
35,0.654545455,81
36,0.645962733,122
37,0.893333333,67
38,0.789473684,110
39,0.358974359,47
40,0.577981651,76
41,0.643564356,76
42,0.325842697,54
43,0.823529412,71
44,0.676190476,78
45,0.820224719,73
46,0.915254237,54
47,0.853658537,70
48,0.811188811,120
49,0.582524272,71
50,0.298701299,42
51,0.683229814,119
52,0.537037037,74
53,0.87962963,95
54,0.876712329,64
55,0.804597701,72
56,0.395348837,54
57,0.526315789,69
58,0.772727273,89
59,0.75,72
60,0.731343284,103
61,0.421487603,72
62,0.588235294,82
63,0.873015873,56
64,0.798319328,95
65,0.802919708,111
66,0.726190476,66
67,0.6,72
68,0.849557522,98
69,0.643564356,67
70,0.533834586,91
71,0.303797468,45
72,0.577777778,93
73,0.721649485,74
74,0.745901639,96
75,0.833333333,91
76,0.821138211,101
77,0.556451613,83
78,0.763888889,116
79,0.76056338,54
80,0.747126437,68
81,0.923076923,72
82,0.824742268,82
83,0.486486486,72
84,0.72815534,81
85,0.586206897,40
86,0.72519084,101
87,0.794871795,94
88,0.912280702,105
89,0.804878049,67
90,0.738095238,98
91,0.384615385,16
92,0.421875,40
93,0.488095238,54
94,0.763157895,91
95,0.514851485,68
96,0.88172043,83
97,0.705882353,53
98,0.685483871,88
99,0.303797468,49
100,0.525641026,48
