Name1,Name2,Site1,Site2,PairID,Phi_logit,FST_logit,FST_mt_logit,GST_logit,Phi_ST,F_ST,F_ST_mtdna,GST_micro_hed,Break,Break2,Dist,,,
B1,B2,1,2,1,1,1,1,1,0.07617,0.00069,0.08719,0.001613484,0,0,13.91,,,
B1,B3,1,3,2,0,0,0,0,0,0,0,0,0,0,107.97,,,
B1,B4,1,4,3,0,1,0,0,0,0.00009,0,0,0,0,127.84,,,
B1,B5,1,5,4,0,1,0,1,0,0.00552,0,0.039950116,0,0,148.43,,,
B1,T1,1,6,5,1,0,0,1,0.00849,0,0,0.006123928,1,0,65.73,,,
B1,T2,1,7,6,0,0,0,1,0,0,0,0.00176436,1,0,74.02,,,
B1,G1,1,8,7,1,1,1,1,0.02956,0.00833,0.03968,0.046215167,1,1,132.46,,,
B1,L1,1,9,8,1,1,1,1,0.32483,0.00849,0.17634,0.058383992,1,1,86.32,,,
B1,L2,1,10,9,1,1,1,1,0.06779,0.00767,0.0721,0.053151255,1,1,91.19,,,
B2,B3,2,3,10,1,1,1,1,0.06774,0.00332,0.14621,0.02693382,0,0,121,,,
B2,B4,2,4,11,1,1,1,1,0.02041,0.00287,0.09075,0.011164582,0,0,140.97,,,
B2,B5,2,5,12,1,1,1,1,0.00534,0.00471,0.08639,0.039886497,0,0,161.43,,,
B2,T1,2,6,13,0,1,1,1,0,0.00495,0.07046,0.033309822,1,0,78.54,,,
B2,T2,2,7,14,1,1,1,1,0.01651,0.00372,0.0703,0.032159034,1,0,85.44,,,
B2,G1,2,8,15,1,1,1,1,0.25977,0.01362,0.27517,0.077214587,1,1,144.26,,,
B2,L1,2,9,16,1,1,1,1,0.64531,0.00502,0.46552,0.049000961,1,1,95.36,,,
B2,L2,2,10,17,1,1,1,1,0.33292,0.0117,0.34374,0.080031779,1,1,99.94,,,
B3,B4,3,4,18,0,0,0,0,0,0,0,0,0,0,20.09,,,
B3,B5,3,5,19,0,1,0,1,0,0.00295,0,0.018949607,0,0,40.46,,,
B3,T1,3,6,20,0,0,0,0,0,0,0,0,1,0,42.56,,,
B3,T2,3,7,21,0,1,1,1,0,0.00232,0.00395,0.01573373,1,0,42.18,,,
B3,G1,3,8,22,1,1,1,1,0.05485,0.01209,0.02043,0.075719977,1,1,34.73,,,
B3,L1,3,9,23,1,1,1,1,0.38922,0.01377,0.14223,0.082281039,1,1,56.23,,,
B3,L2,3,10,24,1,1,1,1,0.10852,0.0053,0.04676,0.035592422,1,1,58.28,,,
B4,B5,4,5,25,0,1,0,1,0,0.00236,0,0.01182057,0,0,20.87,,,
B4,T1,4,6,26,0,1,0,1,0,0.00093,0,0.003561775,1,0,62.62,,,
B4,T2,4,7,27,0,1,0,1,0,0.00247,0,0.016877825,1,0,61.46,,,
B4,G1,4,8,28,1,1,1,1,0.10325,0.01016,0.04694,0.055575108,1,1,30.41,,,
B4,L1,4,9,29,1,1,1,1,0.4309,0.00875,0.18685,0.058919498,1,1,72.16,,,
B4,L2,4,10,30,1,1,1,1,0.15835,0.00752,0.07997,0.046547334,1,1,73.18,,,
B5,T1,5,6,31,0,1,0,1,0,0.00483,0,0.028557928,1,0,82.92,,,
B5,T2,5,7,32,0,1,0,1,0,0.00477,0,0.025783198,1,0,80,,,
B5,G1,5,8,33,1,1,1,1,0.12502,0.00891,0.04594,0.05505267,1,1,33.02,,,
B5,L1,5,9,34,1,1,1,1,0.4609,0.00481,0.18561,0.029415289,1,1,86.97,,,
B5,L2,5,10,35,1,1,1,1,0.18357,0.00404,0.07942,0.025168905,1,1,86.96,,,
T1,T2,6,7,36,0,0,0,0,0,0,0,0,0,0,17.34,,,
T1,G1,6,8,37,1,1,1,1,0.1427,0.00523,0.06565,0.030214236,1,1,68.06,,,
T1,L1,6,9,38,1,1,1,1,0.47286,0.01071,0.21327,0.068504069,1,1,41.42,,,
T1,L2,6,10,39,1,1,1,1,0.20215,0.00584,0.10427,0.040383342,1,1,46.49,,,
T2,G1,7,8,40,1,1,1,1,0.10095,0.01011,0.06624,0.067077512,1,1,58.9,,,
T2,L1,7,9,41,1,1,1,1,0.4078,0.01204,0.20864,0.069340967,1,1,24.31,,,
T2,L2,7,10,42,1,1,1,1,0.15095,0.01112,0.10251,0.062777486,1,1,29.24,,,
G1,L1,8,9,43,1,1,1,1,0.14462,0.01328,0.04135,0.082756322,1,1,58.5,,,
G1,L2,8,10,44,0,1,0,1,0,0.0148,0,0.093700911,1,1,57.32,,,
L1,L2,9,19,45,1,1,1,1,0.109,0.00562,0.01221,0.039713544,0,0,5.39,,,
