numID,Sample,SampID,strain,good,evol.temp,assay.temp,evol.rep,assay.rep,mol.14.0,mol.16.0,mol.16.1a,mol.16.1b,mol.16.2a,mol.16.2b,mol.16.3,mol.16.4,mol.18.0,mol.18.1a,mol.18.1b,mol.18.2,mol.18.3,mol.20.0,mol.20.5,mol.22.6,mol.total
1,1,16_10_1_1,16_1,no,16,10,1,1,0,0.071388997,0,0,0,0,0,0,0.060344719,0.019930964,0,0,0,0,0,0.044856088,0.196520768
1,1,16_10_1_1,16_1,no,16,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,41,16_10_1_2,16_1,yes,16,10,1,2,0.005491848,0.00413071,0.001130467,0.005801653,0.000988999,0.000691623,0.000828422,0.000401726,0.002259414,0.00018,0.000519012,0,0,0.000499939,0.000543053,0.000594911,0.024061777
2,41,16_10_1_2,16_1,yes,16,10,1,2,0.005221723,0.003764076,0.000848059,0.005241203,0.000599665,0.0005507,0.000821402,0.000397284,0.002342879,0.000181886,0.000506682,0,0,0.000521393,0.00054273,0.000607605,0.022147287
3,61,16_10_1_3,16_1,yes,16,10,1,3,0.00676808,0.005883058,0.001734316,0.008431658,0.001630944,0.001232387,0.001880488,0.001060703,0.003600649,0.000176405,0.000888623,0,0,0.001411219,0.002371524,0.001892842,0.038962896
3,61,16_10_1_3,16_1,yes,16,10,1,3,0.007092407,0.005481161,0.001123736,0.007887628,0.000633559,0.000775629,0.001929412,0.001205962,0.004067611,0.000188935,0.001074443,0,0,0.001590103,0.002712799,0.002114252,0.037877637
4,2,16_10_2_1,16_2,yes,16,10,2,1,0.002210237,0.0022674,0.000461899,0.003906372,0.000430311,0.000562695,0.000801128,0.000438456,0.001850463,0.000155231,0.000462358,0,0,0.000558682,0.00090772,0.000624511,0.015637463
4,2,16_10_2_1,16_2,no,16,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,42,16_10_2_2,16_2,yes,16,10,2,2,0.002533104,0.002770704,0.000443519,0.005730892,0.000544855,0.000774359,0.001430158,0.000760318,0.002108822,0.000278055,0.000242107,0,8.99E-05,0.001039437,0.002003275,0.001256117,0.022005622
5,42,16_10_2_2,16_2,yes,16,10,2,2,0.002286491,0.002905824,0.000506264,0.005888483,0.000515106,0.000648952,0.001335059,0.000836219,0.002157294,0.000301409,0.000230416,0,6.70E-05,0.001017361,0.002009814,0.00130523,0.022010922
6,62,16_10_2_3,16_2,yes,16,10,2,3,0.002263901,0.002446389,0.000432454,0.005440204,0.00048782,0.000784799,0.001379597,0.000798077,0.001775737,0.000187029,0.000263428,0,0,0.00101882,0.002022767,0.001257284,0.020558306
6,62,16_10_2_3,16_2,yes,16,10,2,3,0.002144488,0.002433995,0.00043307,0.005513841,0.000475424,0.000781018,0.001389914,0.000775397,0.001790239,0.000176551,0.000266269,0,7.18E-05,0.001043125,0.002104738,0.001229529,0.020629398
7,3,16_10_3_1,16_3,yes,16,10,3,1,0.004948138,0.006201806,0.000801636,0.007831723,0.000853542,0.000925084,0.002613111,0.001652494,0.004830411,0.000317189,0.001107781,0,0.000130972,0.001325058,0.002793554,0.002280425,0.038612924
7,3,16_10_3_1,16_3,yes,16,10,3,1,0.004793695,0.006317713,0.000892292,0.008373518,0.001254495,0.00103639,0.002528356,0.001633535,0.004764977,0.000295946,0.001030265,9.22E-05,0.0002219,0.001331863,0.002731821,0.00228216,0.039581126
8,43,16_10_3_2,16_3,yes,16,10,3,2,0.002183094,0.0032953,0.000804075,0.005572902,0.000639465,0.000548209,0.001115563,0.000649228,0.002603222,0.000192831,0.00112365,0,0,0.000645582,0.001002245,0.000865021,0.021240387
8,43,16_10_3_2,16_3,yes,16,10,3,2,0.002244275,0.003454924,0.000866811,0.005735214,0.000701928,0.000565752,0.001150522,0.000628483,0.002673823,0.000201356,0.001155015,0,0,0.000669256,0.001025163,0.000916667,0.021989189
9,63,16_10_3_3,16_3,yes,16,10,3,3,0.00494411,0.007573339,0.001249466,0.00970135,0.00075638,0.000876572,0.001874011,0.00122243,0.005001469,0.000212808,0.0022544,6.56E-05,0.000115691,0.000950478,0.001817972,0.001340957,0.039957033
9,63,16_10_3_3,16_3,yes,16,10,3,3,0.005230527,0.007920363,0.001382645,0.010211475,0.000966501,0.001000661,0.001962977,0.001365968,0.005257516,0.000288687,0.002555266,0.000106634,0.000150852,0.000996183,0.001881824,0.001429493,0.042707572
10,4,16_10_4_1,16_4,yes,16,10,4,1,0.005810168,0.00422456,0.000633107,0.005370304,0.001075355,0.000648474,0.00185828,0.000766472,0.003879567,0.000136324,0.000154699,0,0,0.001299973,0.001787357,0.001148693,0.028793333
