﻿Parameters*,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Time to 1st probe from start of EPG,189.83,236.24,226.38,426.63,481.32,230.27,221.7,174.95,638.36,152.24,191.47,216.53,178.48,241.88,77.68,108.55,230.63,123.61,116.73,137.63
Number of probes to the 1st E1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F ,0,2,0,0,5,0,0,0,0,0,0,3,3,1,1,1,3,0,0,0
Duration of 1st probe,480.58,266.24,117.44,1373.37,1318.68,333.75,1578.3,32.58,963.27,1168.7,905.21,948.25,6.26,295.96,1722.32,1691.45,662.68,1676.39,703.83,47.92
Duration of 2nd probe,1067.57,211.44,580.67,n/a,n/a,1143.66,n/a,532.67,110.2,40.35,524.78,128.18,4.49,542.05,n/a,n/a,832.42,n/a,548.78,276.58
Duration of the shortest C wave before E1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration of the second nonprobe period,62.02,136.51,119.37,n/a,n/a,92.32,n/a,1059.8,88.17,438.71,178.54,20.71,33.36,87.95,n/a,n/a,74.27,n/a,326.65,45.26
Total duration of F ,n/a,169.73,n/a,n/a,308.67,n/a,n/a,n/a,n/a,n/a,n/a,181.03,90.77,13.28,181.92,85.17,107.75,n/a,n/a,n/a
Duration of nonprobe period before the 1st E,251.85,647.14,596.61,426.63,481.32,322.59,221.7,1234.75,726.53,590.95,370.01,247.76,236.14,842.44,77.68,108.55,304.9,123.61,547.39,621.77
Mean duration of pd,4.29,5.423333333,4.665,5.84,4.548888889,5.298947368,4.276666667,4.32,5.401111111,5.8,n/a,4.284,4.55625,4.372,6.393333333,6.244,4.535454545,7.836666667,4,5.635
Mean duration of pd-L,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,9.41,n/a,n/a
Mean duration of pd-S,4.29,5.423333333,4.665,5.84,4.548888889,5.298947368,4.276666667,4.32,5.401111111,5.8,n/a,4.284,4.55625,4.372,6.393333333,6.244,4.535454545,4.69,4,5.635
Average number of pd per probe,0.5,3,2,11,9,9.5,3,0.5,4.5,1,n/a,1.666666667,2.666666667,1.666666667,9,5,5.5,3,1,0.333333333
Mean duration of F,n/a,84.865,n/a,n/a,61.734,n/a,n/a,n/a,n/a,n/a,n/a,60.34333333,30.25666667,13.28,181.92,85.17,35.91666667,n/a,n/a,n/a
Time from start of EPG to 1st Ey,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800
Time from 1st probe to 1st Ey,1610.17,1563.76,1573.62,1373.37,1318.68,1569.73,1578.3,1625.05,1161.64,1647.76,1608.53,1583.47,1621.52,1558.12,1722.32,1691.45,1569.37,1676.39,1683.27,1662.37
Time from the beginning of that probe to 1st Ey ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of G,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0
Duration of G,n/a,n/a,n/a,n/a,151.95,n/a,930.89,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,764.86,240.76,1141.27,n/a,n/a
Mean duration of G,n/a,n/a,n/a,n/a,151.95,n/a,465.445,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,764.86,240.76,1141.27,n/a,n/a
Number of probes after 1st E,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of probes (shorter than 3 minutes) after 1st E,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of E1 (longer than 10 minutes) followed by E2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of single E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of E2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of sustained E2 (longer than 10 minutes),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Duration of 1st E,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Contribution of E1 to phloem phase (%),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration the E1 followed by first sustained E2 (>10 min),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration the E1 followed by the first  E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Potential E2 index,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E1 followed by sustained E2 (>10 min),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E1 followed by E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of single E1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E1 followed by E2 and E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Mean duration of E1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Mean duration of E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes,2,4,3,1,1,2,1,2,2,2,2,3,3,3,1,1,2,1,2,6
Number of C,2,6,3,1,6,2,2,2,2,2,2,5,6,4,1,1,5,1,2,6
Number of short probes (C<3 minutes),0,1,1,0,0,0,0,1,1,1,0,1,2,1,0,0,0,0,0,3
Number of np,2,4,3,1,1,2,1,2,2,2,2,3,3,4,1,1,2,1,3,6
Number of pd,1,12,6,11,9,19,3,1,9,2,0,5,8,5,9,5,11,3,2,2
Number of pd-L,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Number of pd-S,1,12,6,11,9,19,3,1,9,2,0,5,8,5,9,5,11,1,2,2
Number of E1e,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total duration of C,1548.15,983.13,1203.39,1373.37,858.06,1477.41,647.41,565.25,1073.47,1209.05,1429.99,1371.21,1473.09,944.28,1540.4,841.42,1146.59,535.12,1252.61,1178.23
Total duration of E1e,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of no phloematic phase,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np,251.85,647.14,596.61,426.63,481.32,322.59,221.7,1234.75,726.53,590.95,370.01,247.76,236.14,842.44,77.68,108.55,304.9,123.61,547.39,621.77
Total duration of pd,4.29,65.08,27.99,64.24,40.94,100.68,12.83,4.32,48.61,11.6,n/a,21.42,36.45,21.86,57.54,31.22,49.89,23.51,8,11.27
Total duration of pd-L,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,18.82,n/a,n/a
Total duration of pd-S,4.29,65.08,27.99,64.24,40.94,100.68,12.83,4.32,48.61,11.6,n/a,21.42,36.45,21.86,57.54,31.22,49.89,4.69,8,11.27
Total probing time,1548.15,1152.86,1203.39,1373.37,1318.68,1477.41,1578.3,565.25,1073.47,1209.05,1429.99,1552.24,1563.86,957.56,1722.32,1691.45,1495.1,1676.39,1252.61,1178.23
Mean duration of np,125.925,161.785,198.87,426.63,481.32,161.295,221.7,617.375,363.265,295.475,185.005,82.58666667,78.71333333,210.61,77.68,108.55,152.45,123.61,182.4633333,103.6283333
Mean duration of C,774.075,163.855,401.13,1373.37,143.01,738.705,323.705,282.625,536.735,604.525,714.995,274.242,245.515,236.07,1540.4,841.42,229.318,535.12,626.305,196.3716667
Time to from start of EPG 1st sustained E2 (10 minutes)y,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800
Time from 1st probe to 1st sustained E2 (10 minutes)y,1610.17,1563.76,1573.62,1373.37,1318.68,1569.73,1578.3,1625.05,1161.64,1647.76,1608.53,1583.47,1621.52,1558.12,1722.32,1691.45,1569.37,1676.39,1683.27,1662.37
Time from the beginning of that probe to 1st sustained E2 (10 minutes)y ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Time from start of EPG to 1st E2y,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800,1800
Time from 1st probe to 1st E2y,1610.17,1563.76,1573.62,1373.37,1318.68,1569.73,1578.3,1625.05,1161.64,1647.76,1608.53,1583.47,1621.52,1558.12,1722.32,1691.45,1569.37,1676.39,1683.27,1662.37
Time from the beginning of that probe to 1st E2y,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np during the 1st hour,251.85,647.14,596.61,426.63,481.32,322.59,221.7,1234.75,726.53,590.95,370.01,247.76,236.14,842.44,77.68,108.55,304.9,123.61,547.39,621.77
Total duration of np during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of pd-S during the 1st hour,1,12,6,11,9,19,3,1,9,2,0,5,8,5,9,5,11,1,2,2
Number of pd-S during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of pd-S during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of pd-S during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of pd-S during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of pd-S during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Average duration of pd-S during the 1st hour,4.29,5.423333333,4.665,5.84,4.548888889,5.298947368,4.276666667,4.32,5.401111111,5.8,n/a,4.284,4.55625,4.372,6.393333333,6.244,4.535454545,4.69,4,5.635
Average duration of pd-S during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Average duration of pd-S during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Average duration of pd-S during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Average duration of pd-S during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Average duration of pd-S during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F during the 1st hour,0,2,0,0,5,0,0,0,0,0,0,3,3,1,1,1,3,0,0,0
Number of F during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of F during the 1st hour,0,169.73,0,0,308.67,0,0,0,0,0,0,181.03,90.77,13.28,181.92,85.17,107.75,0,0,0
Total duration of F during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of F during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of F during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of F during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of F during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes during the 1st hour,2,4,3,1,1,2,1,2,2,2,2,3,3,3,1,1,2,1,2,6
Number of probes during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Time from the beginning of the 1st probe to first pd ,118.6,21.39,23.84,49.52,11.13,46.51,46.66,1433.16,189.13,166.32,n/a,621.94,112.8,7.03,516.2,40.83,142.85,390.38,52.48,12.28
Time from the end of the last pd to the end of the probe,357.69,109.98,90.11,116.56,205.22,107.06,1471.7,187.57,228.43,655.59,n/a,123.33,30.33,132.99,341.77,871.39,102.23,1211.44,629.08,27.24
Total duration of subphase II1 fo the pd,1.92,26.73,10.6,21.55,17.78,34.68,5.12,1.74,17.34,1.8,n/a,8.42,13.48,8.51,15.17,9.85,18.32,6.29,3.86,4
Total duration of subphase II2 fo the pd,0.66,11.54,7.26,11.13,7.39,19.8,2.03,0.95,8.31,0.81,n/a,4.72,7.18,3.7,8.66,4.13,8.99,2.75,1.47,1.86
Total duration of subphase II3 fo the pd,1.71,26.81,10.13,31.56,15.77,46.2,5.68,1.63,22.96,1.46,n/a,8.28,15.79,9.65,33.71,17.24,22.58,14.47,2.67,5.41
Time from the end of the last pd to the beginning of the E1 followed by the sustained E2 (>10 min),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Time from the end of the last pde to the end of the EPG record (Z),1487.28,58.14,61.18,116.56,205.22,61.7,1471.7,187.57,426.8,1134.65,n/a,174.4,30.33,726.15,341.77,871.39,250.91,1211.44,1608.52,16.96
Time from the beginning of E1 to the end of the EPG record (Z),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Time from the beginning of E2 to the end of the EPG record (Z),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration of the longest E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration of np just after the probe of the first sustained E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration of np just after the probe of the first sustained E2 if it lasts untill the end of the recording,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
% of probing spent in C,100,85.27748382,100,100,65.06961507,100,41.01945131,100,100,100,100,88.33749936,94.195772,98.61314174,89.4375029,49.74548464,76.68985352,31.92097304,100,100
% of probing spent in E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
% of probing spent in E2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
% of probing spent in F,0,14.72251618,0,0,23.40749841,0,0,0,0,0,0,11.66250064,5.804228,1.386858265,10.5624971,5.035324721,7.206875794,0,0,0
% of probing spent in G,0,0,0,0,11.52288652,0,58.98054869,0,0,0,0,0,0,0,0,45.21919064,16.10327068,68.07902696,0,0
% E2 >10 min,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
