workType,id,CB,FHO,SLP,PS,PSV,FL,CUR,PLA,FIT,SOC,DA,GWL,REC,OCD,OCN,ACT,ADP,ANX,STR,QU,FSH,GUS,TC,CC,FDA,TOY,TUG,FoH,WIL
0,1,5,5,5,5,5,2,3,5,5,5,1,3,5,5,5,5,5,3,2,2,5,1,1,1,4,4,5,1,5
0,2,5,5,5,5,5,2,4,5,5,5,2,2,5,5,5,5,5,2,2,4,5,2,2,2,3,5,5,2,5
1,3,4,5,5,5,5,3,5,5,5,4,2,3,5,4,4,5,5,3,3,5,4,3,1,4,1,5,4,1,4
1,3,3,4,4,5,4,4,5,5,5,5,3,1,5,3,4,5,3,4,3,5,2,3,1,4,1,5,5,1,5
0,4,5,4,5,5,2,5,5,5,2,4,4,2,2,2,5,5,5,1,1,5,4,2,1,1,1,2,4,1,3
0,5,5,5,5,4,4,3,4,4,5,5,2,1,4,5,4,5,4,4,3,5,5,2,1,1,2,4,4,1,5
0,6,5,5,4,4,5,3,5,5,5,5,1,1,4,4,4,5,4,1,1,5,5,1,3,1,1,4,5,1,5
0,6,5,5,5,5,4,4,5,5,5,5,2,1,4,4,4,5,4,1,2,5,5,2,3,1,1,5,5,1,5
1,7,5,5,4,5,4,5,5,5,4,5,5,1,4,3,4,5,5,1,1,4,5,1,4,1,1,3,5,1,5
0,7,5,5,5,4,5,3,5,5,5,5,1,1,5,5,5,5,4,4,3,5,5,1,1,1,1,2,5,2,5
1,8,5,4,5,3,5,5,3,4,5,5,1,1,5,5,5,5,5,1,1,2,5,1,1,1,1,5,4,2,5
0,9,5,5,5,5,5,4,5,5,5,5,5,2,4,1,4,5,4,2,4,4,5,1,1,1,1,2,5,1,5
1,10,5,3,5,4,5,3,3,5,4,5,3,1,5,4,5,5,5,3,3,3,3,1,2,1,1,5,5,2,5
1,11,5,5,5,5,5,5,5,5,5,5,3,1,4,3,5,5,5,1,1,3,5,1,3,4,1,5,5,3,5
0,12,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,3,1,5,1,2,1,1,5,4,1,5
1,13,5,5,5,5,5,5,5,5,5,5,2,1,4,5,5,5,5,1,1,3,4,1,1,1,2,5,5,1,5
1,14,5,5,5,5,4,5,4,5,5,5,5,2,4,2,4,5,5,2,2,5,5,2,2,2,2,5,4,2,5
1,14,5,5,5,4,5,5,5,5,5,5,2,2,5,5,5,5,5,2,2,5,5,2,2,2,2,2,5,4,5
1,15,5,5,4,4,3,3,4,4,4,5,1,1,5,5,5,4,3,4,3,3,4,2,1,2,1,5,5,2,5
1,16,5,3,4,4,2,3,4,5,5,2,5,3,3,4,5,5,3,2,3,2,2,4,1,4,2,3,5,3,2
1,17,3,5,5,5,5,4,5,4,4,4,2,1,3,5,5,4,5,2,2,5,4,2,5,2,1,5,5,1,3
1,18,5,4,5,5,5,5,5,5,5,5,2,1,4,5,4,5,5,2,1,4,5,1,1,1,1,4,4,1,4
1,18,5,5,2,4,5,5,5,5,5,5,4,2,4,4,4,5,5,4,1,2,4,1,1,4,1,4,5,4,4
1,19,5,5,5,4,4,4,5,5,5,5,3,1,4,4,4,5,4,3,3,4,5,2,1,1,1,4,5,2,5
1,20,5,4,4,4,5,5,4,4,5,3,3,2,4,4,4,5,4,2,2,4,4,2,2,2,2,2,5,4,4
1,20,5,5,5,5,5,4,5,5,5,5,2,1,5,5,5,5,5,1,1,4,5,4,1,1,1,4,5,1,5
1,21,5,5,5,5,5,5,5,5,4,5,1,1,5,5,5,4,5,1,1,5,4,3,1,1,1,4,3,3,5
1,21,5,5,5,5,5,4,5,5,4,5,1,1,5,5,5,5,5,4,4,5,5,1,3,1,1,4,5,4,5
1,21,5,5,5,4,4,4,4,5,5,5,1,1,5,5,5,5,4,3,3,5,5,2,1,1,1,5,5,3,5
1,22,5,4,4,4,4,4,4,4,4,4,2,2,4,3,3,4,4,1,1,5,4,4,1,1,1,4,4,2,4
0,23,5,5,5,2,2,2,3,3,3,4,1,1,5,4,4,5,2,3,4,1,3,2,1,1,1,5,5,3,3
0,23,5,5,5,5,5,5,5,5,5,5,1,1,4,5,5,5,5,1,1,2,5,1,1,1,1,5,5,1,3
1,24,5,4,5,4,5,4,5,4,4,5,2,3,5,5,4,5,4,5,4,5,4,2,1,1,1,5,4,1,4
1,25,5,5,3,4,4,4,4,5,4,5,5,3,4,2,4,5,4,2,3,1,4,2,1,1,1,4,4,1,5
1,25,5,5,3,4,4,3,5,5,4,5,5,2,5,3,5,5,4,3,4,2,5,2,1,1,1,5,5,3,4
1,25,5,5,4,4,4,4,5,5,5,4,1,2,4,4,4,5,4,3,2,2,2,3,1,4,1,4,5,3,4
0,26,5,5,5,4,5,3,4,5,5,5,1,1,4,4,4,4,4,2,3,5,4,2,1,1,1,3,4,2,4
0,27,5,5,5,5,5,5,5,5,5,5,4,1,5,4,5,5,5,1,1,3,5,1,1,1,1,5,5,2,5
0,28,5,5,5,4,5,3,5,5,5,5,1,1,5,5,5,5,5,4,4,4,5,1,1,1,1,5,5,1,5
0,28,5,5,5,5,5,5,5,5,5,5,4,3,5,5,5,5,5,1,1,5,5,1,1,1,4,5,5,1,5
0,29,5,5,4,4,4,2,3,5,4,5,2,2,5,5,5,5,3,4,4,4,5,2,2,2,2,3,4,2,4
0,29,5,5,5,4,5,5,5,4,4,5,2,2,5,4,5,4,5,4,3,2,5,2,2,2,2,2,5,2,3
1,30,5,5,5,5,5,4,5,5,4,5,4,4,5,4,5,5,5,2,2,4,5,1,1,1,1,5,5,2,5
