﻿Time,Elevation,min,max
9,High,15,54
10,High,16,57
11,High,16.5,58
12,High,17,58
13,High,17,58.5
14,High,17.5,59
15,High,18,59.5
16,High,18.5,60
17,High,18.5,63
18,High,18.5,63.5
19,High,18.5,63.5
9,High,14.5,57.5
10,High,15.5,60
11,High,16.5,61.5
12,High,17,61.5
13,High,17.5,62
14,High,17.5,62.5
15,High,18,63
16,High,18,63.5
17,High,18.5,63.5
18,High,18.5,64
19,High,18.5,64
9,High,14.5,57.5
10,High,15.5,60.5
11,High,16.5,61.5
12,High,17,62
13,High,17.5,62.5
14,High,18,63
15,High,18.5,63.5
16,High,18.5,64
17,High,18.5,64
18,High,18.5,64
19,High,19,64
9,High,14,51.5
10,High,15,55
11,High,15.5,56
12,High,16,56
13,High,16,56.5
14,High,16.5,57.5
15,High,17,58
16,High,17.5,58.5
17,High,17.5,58.5
18,High,17.5,59
19,High,18,59
9,High,14,51.5
10,High,15,55
11,High,15.5,56.5
12,High,16,57
13,High,16.5,57.5
14,High,17,58.5
15,High,17,59
16,High,17.5,59
17,High,17.5,59.5
18,High,17.5,59.5
19,High,18,59.5
9,High,13.5,51
10,High,14.5,55
11,High,15.5,57
12,High,16.5,57.5
13,High,17,58.5
14,High,17.5,59
15,High,17.5,59.5
16,High,18,59.5
17,High,18,59.5
18,High,18,60
19,High,18,60
9,Low,20,58.5
10,Low,21,60
11,Low,21.5,60.5
12,Low,22,60.5
13,Low,22,61
14,Low,22.5,61
15,Low,22.5,61
16,Low,22.5,61.5
17,Low,22.5,66.5
18,Low,22.5,66
19,Low,22.5,66
9,Low,20.5,64
10,Low,21.5,65.5
11,Low,22,66
12,Low,22.5,65.5
13,Low,22.5,66
14,Low,22.5,66
15,Low,23,66.5
16,Low,23,66.5
17,Low,23,66.5
18,Low,23,66.5
19,Low,22.5,66.5
9,Low,21,64
10,Low,21.5,65
11,Low,22,65.5
12,Low,22,65.5
13,Low,22.5,65.5
14,Low,22.5,66
15,Low,22.5,66
16,Low,22.5,66.5
17,Low,23,66.5
18,Low,22.5,66.5
19,Low,22.5,66.5
9,Low,20,59
10,Low,21,60
11,Low,21.5,60.5
12,Low,22,60.5
13,Low,22,60.5
14,Low,22.5,61
15,Low,22.5,61
16,Low,22.5,61.5
17,Low,22.5,61
18,Low,22.5,61
19,Low,22.5,61
9,Low,20.5,59
10,Low,21.5,60.5
11,Low,22,61
12,Low,22.5,60.5
13,Low,22.5,61
14,Low,22.5,61
15,Low,23,61
16,Low,23,61.5
17,Low,23,61.5
18,Low,23,61.5
19,Low,22.5,61.5
9,Low,21,59
10,Low,21.5,60
11,Low,22,60.5
12,Low,22,60.5
13,Low,22.5,60.5
14,Low,22.5,61
15,Low,22.5,61.5
16,Low,22.5,61.5
17,Low,22.5,61.5
18,Low,22.5,61.5
19,Low,22.5,61.5
