100,32.3852821731131,31.4541429928118,24.1739673180481,14.2511486286246,115.191403719762,71.4586454710798,42.6607945411394,20.7294807439524
200,56.4830249667405,46.0913074049695,31.7164839669419,16.550683529482,142.91729094216,85.3215890822787,49.5922663467388,23.5020694661921
500,93.3704365547357,65.5462357723245,42.507186152861,20.7552116585814,179.568920217126,103.647403719762,58.7551736654804,27.1672323936888
1000,123.02365119517,80.7711373562613,49.1250251122302,23.8744932397172,207.294807439524,117.510347330961,65.6866454710798,29.9398211159285
2000,153.139328396543,95.8328170365896,56.529024281395,26.9600747102403,235.020694661921,131.37329094216,72.6181172766793,32.7124098381683
5000,191.658520819413,114.868439995177,66.8753668101624,30.0377791219216,271.672323936888,149.699105579643,81.7810245954208,36.377572765665
10000,221.055275810603,129.382293618273,74.0483860387209,33.0686160315973,299.398211159285,163.562049190842,88.7124964010203,39.1501614879047
20000,250.083280129646,143.735514284978,80.1644170017399,36.0888561892021,327.124098381683,177.424992802041,95.6439682066197,41.9227502101445
50000,288.019765805928,163.038534867653,90.2554726343906,39.1055377527332,363.77572765665,195.750807439524,104.806875525361,45.5879131376411
100000,315.513546372483,176.190350917189,97.3005774695136,42.1132903603685,391.501614879047,209.613751050723,111.738347330961,48.3605018598809
200000,343.899011006381,190.304551599851,103.332007579776,45.1190597472925,419.227502101445,223.476694661921,118.66981913656,51.1330905821207
500000,381.316463507893,209.42591047215,113.366672660002,49.1250847144764,455.879131376411,241.802509299405,127.832726455302,54.7982535096173
1000000,408.591194849738,222.5006833596,120.388327079036,51.1280370864794,483.605018598809,255.665452910603,134.764198260901,57.5708422318571
2000000,436.863454747776,236.575471808053,127.408700310238,54.1316909531058,511.330905821207,269.528396521802,141.695670066501,60.3434309540969
5000000,474.22570315753,255.676334108628,136.43455514072,58.1365335453863,547.982535096173,287.854211159285,150.858577385242,64.0085938815935
10000000,502.509090019389,269.752780875849,143.45496488276,61.1402545068958,575.708422318571,301.717154770484,157.790049190842,66.7811826038333
