"Block","AF","BG","IM","MO","SC","UB","NF","FO","HG","CA","OP","PA","TI","CO","total_pts","NF_prop","IM_prop","Nonrub_prop","Rub_prop","Nat_prop","AF_prop","Open_prop","Mono_prop","Fruit_prop","AF_ratio","Lduse_Shannon","Lduse_Richness","Stream"
"Blk01",8,2,6,21,2,0,0,0,0,0,0,0,0,0,39,0,15.3846153846154,25.6410256410256,74.3589743589744,5.12820512820513,20.5128205128205,20.5128205128205,53.8461538461538,0,0.380952380952381,1.25090397784148,5,0
"Blk02",8,1,0,22,5,3,0,0,0,0,0,0,0,0,39,0,0,23.0769230769231,76.9230769230769,12.8205128205128,20.5128205128205,2.56410256410256,56.4102564102564,0,0.363636363636364,1.20249772983487,5,740
"Blk03",4,2,1,9,3,0,20,0,0,0,0,0,0,0,39,51.2820512820513,2.56410256410256,66.6666666666667,33.3333333333333,58.974358974359,10.2564102564103,7.69230769230769,23.0769230769231,0,0.444444444444444,1.35799817590632,6,0
"Blk07",6,1,0,19,1,0,9,1,2,0,0,0,0,0,39,23.0769230769231,0,35.8974358974359,64.1025641025641,25.6410256410256,15.3846153846154,2.56410256410256,48.7179487179487,7.69230769230769,0.315789473684211,1.41083823647127,7,100
"Blk08",3,1,0,23,3,0,7,0,2,0,0,0,0,0,39,17.9487179487179,0,33.3333333333333,66.6666666666667,25.6410256410256,7.69230769230769,2.56410256410256,58.974358974359,5.12820512820513,0.130434782608696,1.26059482297872,6,847
"Blk09",7,7,7,14,1,0,3,0,0,0,0,0,0,0,39,7.69230769230769,17.9487179487179,46.1538461538462,53.8461538461538,10.2564102564103,17.9487179487179,35.8974358974359,35.8974358974359,0,0.5,1.58390132277633,6,1555
"Blk10",2,1,1,28,0,0,0,6,1,0,0,0,0,0,39,0,2.56410256410256,23.0769230769231,76.9230769230769,0,5.12820512820513,5.12820512820513,71.7948717948718,17.9487179487179,0.0714285714285714,0.960008377888776,6,1627
"Blk11",5,0,2,32,0,0,0,0,0,0,0,0,0,0,39,0,5.12820512820513,5.12820512820513,94.8717948717949,0,12.8205128205128,5.12820512820513,82.051282051282,0,0.15625,0.577996702209604,3,0
"Blk12",6,1,11,18,3,0,0,0,0,0,0,0,0,0,39,0,28.2051282051282,38.4615384615385,61.5384615384615,7.69230769230769,15.3846153846154,30.7692307692308,46.1538461538462,0,0.333333333333333,1.29305053525053,5,465
"Blk13",5,2,2,27,0,0,0,1,0,2,0,0,0,0,39,0,5.12820512820513,17.9487179487179,82.051282051282,0,12.8205128205128,15.3846153846154,69.2307692307692,2.56410256410256,0.185185185185185,1.06885220952331,6,0
"Blk14",3,0,6,21,2,1,0,4,2,0,0,0,0,0,39,0,15.3846153846154,38.4615384615385,61.5384615384615,5.12820512820513,7.69230769230769,15.3846153846154,53.8461538461538,15.3846153846154,0.142857142857143,1.4507634143275,7,911
"Blk15",8,1,6,16,4,0,0,4,0,0,0,0,0,0,39,0,15.3846153846154,38.4615384615385,61.5384615384615,10.2564102564103,20.5128205128205,17.9487179487179,41.025641025641,10.2564102564103,0.5,1.5395138616783,6,2247
"Blk16",18,0,3,5,3,0,1,5,4,0,0,0,0,0,39,2.56410256410256,7.69230769230769,41.025641025641,58.974358974359,10.2564102564103,46.1538461538462,7.69230769230769,12.8205128205128,23.0769230769231,3.6,1.60566621169477,7,1417
"Blk17",9,0,13,7,0,0,3,3,4,0,0,0,0,0,39,7.69230769230769,33.3333333333333,58.974358974359,41.025641025641,7.69230769230769,23.0769230769231,33.3333333333333,17.9487179487179,17.9487179487179,1.28571428571429,1.64105946502961,6,100
"Blk18",12,0,6,4,1,0,13,2,0,0,1,0,0,0,39,33.3333333333333,15.3846153846154,58.974358974359,41.025641025641,35.8974358974359,30.7692307692308,15.3846153846154,10.2564102564103,5.12820512820513,3,1.59060651624699,7,820
"Blk19",5,5,5,20,0,0,2,0,0,0,0,1,1,0,39,5.12820512820513,12.8205128205128,35.8974358974359,64.1025641025641,5.12820512820513,12.8205128205128,28.2051282051282,51.2820512820513,0,0.25,1.47272809436782,7,0
"Blk20",13,1,7,17,0,0,0,1,0,0,0,0,0,0,39,0,17.9487179487179,23.0769230769231,76.9230769230769,0,33.3333333333333,20.5128205128205,43.5897435897436,2.56410256410256,0.764705882352941,1.22432217076188,5,1050
"Blk21",13,3,2,2,4,1,0,8,3,2,0,0,0,1,39,0,5.12820512820513,61.5384615384615,38.4615384615385,10.2564102564103,33.3333333333333,17.9487179487179,5.12820512820513,30.7692307692308,6.5,1.96418707586589,10,720
"Blk22",15,1,4,5,7,2,2,0,3,0,0,0,0,0,39,5.12820512820513,10.2564102564103,48.7179487179487,51.2820512820513,23.0769230769231,38.4615384615385,12.8205128205128,12.8205128205128,7.69230769230769,3,1.76861506523697,8,0
"Blk23",14,0,5,9,7,0,2,0,1,0,0,0,0,1,39,5.12820512820513,12.8205128205128,41.025641025641,58.974358974359,23.0769230769231,35.8974358974359,12.8205128205128,23.0769230769231,5.12820512820513,1.55555555555556,1.61800578004459,7,1301
"Blk24",5,0,2,18,8,2,0,0,2,0,2,0,0,0,39,0,5.12820512820513,41.025641025641,58.974358974359,20.5128205128205,12.8205128205128,5.12820512820513,46.1538461538462,5.12820512820513,0.277777777777778,1.55446956966247,7,0
"Blk25",11,1,5,8,5,0,5,3,1,0,0,0,0,0,39,12.8205128205128,12.8205128205128,51.2820512820513,48.7179487179487,25.6410256410256,28.2051282051282,15.3846153846154,20.5128205128205,10.2564102564103,1.375,1.85715687980307,8,775
"Blk26",25,1,1,2,5,4,0,1,0,0,0,0,0,0,39,0,2.56410256410256,30.7692307692308,69.2307692307692,12.8205128205128,64.1025641025641,5.12820512820513,5.12820512820513,2.56410256410256,12.5,1.21611146691234,7,0
