Carbon ,SSP,Model ,Region,Loss
Soil ,SSP1,GB,Africa,2075536564
Biomass,SSP1,GB,Africa,5770070591
Soil ,SSP1,IM,Africa,2756307132
Biomass,SSP1,IM,Africa,8627304623
Biomass,SSP1,PL,Africa,2087499258
Soil ,SSP1,PL,Africa,520207767
Soil ,SSP1,GB,Asia,1662002079
Biomass,SSP1,GB,Asia,3365130549
Soil ,SSP1,IM,Asia,1501120976
Biomass,SSP1,IM,Asia,5184761770
Biomass,SSP1,PL,Asia,3386759400
Soil ,SSP1,PL,Asia,1468029112
Soil ,SSP1,GB,Europe ,1239041313
Biomass,SSP1,GB,Europe ,376946599
Soil ,SSP1,IM,Europe ,1013468099
Biomass,SSP1,IM,Europe ,822775122
Biomass,SSP1,PL,Europe ,293251816
Soil ,SSP1,PL,Europe ,698749505
Soil ,SSP1,GB,North America,3822516246
Biomass,SSP1,GB,North America,4844667282
Soil ,SSP1,IM,North America,1397968298
Biomass,SSP1,IM,North America,2427617578
Biomass,SSP1,PL,North America,2511414386
Soil ,SSP1,PL,North America,1056886862
Soil ,SSP1,GB,Oceania,72825318
Biomass,SSP1,GB,Oceania,285752731
Soil ,SSP1,IM,Oceania,241562028
Biomass,SSP1,IM,Oceania,1523530045
Biomass,SSP1,PL,Oceania,60359771
Soil ,SSP1,PL,Oceania,19937901
Soil ,SSP1,GB,South America,816585684
Biomass,SSP1,GB,South America,2664851440
Soil ,SSP1,IM,South America,997609547
Biomass,SSP1,IM,South America,2673402564
Biomass,SSP1,PL,South America,1830020746
Soil ,SSP1,PL,South America,650187303
