﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-10 14:12:55,VR2W-111604,A69-9002-6775,,1127167,1.7589,m,21. Hoeyvikbukta,+0,+0
2012-05-10 14:16:16,VR2W-111604,A69-9002-6775,,1127167,1.3192,m,21. Hoeyvikbukta,+0,+0
2012-05-10 14:29:23,VR2W-111604,A69-9002-6775,,1127167,1.3192,m,21. Hoeyvikbukta,+0,+0
2012-05-10 14:37:14,VR2W-111604,A69-9002-6775,,1127167,2.1986,m,21. Hoeyvikbukta,+0,+0
2012-05-10 14:40:12,VR2W-111607,A69-9002-6775,,1127167,2.6383,m,22. Holmen,+0,+0
2012-05-10 14:44:11,VR2W-111607,A69-9002-6775,,1127167,4.8368,m,22. Holmen,+0,+0
2012-05-10 14:44:12,VR2W-111609,A69-9002-6775,,1127167,4.8368,m,23. Furoeya S,+0,+0
2012-05-10 14:47:54,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 14:47:55,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 14:51:05,VR2W-111607,A69-9002-6775,,1127167,12.3117,m,22. Holmen,+0,+0
2012-05-10 14:51:06,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-05-10 14:51:06,VR2W-111609,A69-9002-6775,,1127167,12.3117,m,23. Furoeya S,+0,+0
2012-05-10 14:51:07,VR2W-102651,A69-9002-6775,,1127167,12.3117,m,19. Langesand,+0,+0
2012-05-10 14:53:13,VR2W-111607,A69-9002-6775,,1127167,13.1911,m,22. Holmen,+0,+0
2012-05-10 14:55:31,VR2W-111607,A69-9002-6775,,1127167,8.3544,m,22. Holmen,+0,+0
2012-05-10 14:55:32,VR2W-102668,A69-9002-6775,,1127167,8.3544,m,20. Tvibolten,+0,+0
2012-05-10 14:55:32,VR2W-111609,A69-9002-6775,,1127167,8.3544,m,23. Furoeya S,+0,+0
2012-05-10 14:58:13,VR2W-111607,A69-9002-6775,,1127167,12.3117,m,22. Holmen,+0,+0
2012-05-10 15:01:42,VR2W-111609,A69-9002-6775,,1127167,4.8368,m,23. Furoeya S,+0,+0
2012-05-10 15:04:22,VR2W-111607,A69-9002-6775,,1127167,4.3971,m,22. Holmen,+0,+0
2012-05-10 15:10:21,VR2W-102668,A69-9002-6775,,1127167,3.078,m,20. Tvibolten,+0,+0
2012-05-10 15:10:21,VR2W-111607,A69-9002-6775,,1127167,3.078,m,22. Holmen,+0,+0
2012-05-10 15:10:22,VR2W-111609,A69-9002-6775,,1127167,3.078,m,23. Furoeya S,+0,+0
2012-05-10 15:13:36,VR2W-102668,A69-9002-6775,,1127167,3.5177,m,20. Tvibolten,+0,+0
2012-05-10 15:13:36,VR2W-111607,A69-9002-6775,,1127167,3.5177,m,22. Holmen,+0,+0
2012-05-10 15:13:37,VR2W-111609,A69-9002-6775,,1127167,3.5177,m,23. Furoeya S,+0,+0
2012-05-10 15:15:49,VR2W-111607,A69-9002-6775,,1127167,12.7514,m,22. Holmen,+0,+0
2012-05-10 15:15:50,VR2W-111609,A69-9002-6775,,1127167,12.7514,m,23. Furoeya S,+0,+0
2012-05-10 15:18:24,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 15:18:24,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 15:18:25,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 15:21:37,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 15:26:17,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 15:29:16,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 15:33:20,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 15:33:21,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 15:37:14,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 15:40:42,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 15:40:43,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 15:43:26,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 15:43:27,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 15:46:59,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 15:49:50,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 15:49:50,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 15:49:51,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 15:53:36,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 15:53:37,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 15:56:54,VR2W-102668,A69-9002-6775,,1127167,5.7162,m,20. Tvibolten,+0,+0
2012-05-10 15:56:54,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 15:56:55,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 15:59:14,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 15:59:15,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 16:01:59,VR2W-111609,A69-9002-6775,,1127167,4.3971,m,23. Furoeya S,+0,+0
2012-05-10 16:12:06,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 16:12:06,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 16:12:07,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 16:15:23,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-10 16:15:24,VR2W-111609,A69-9002-6775,,1127167,5.2765,m,23. Furoeya S,+0,+0
2012-05-10 16:15:25,VR2W-111606,A69-9002-6775,,1127167,5.2765,m,24. Hestoeya S,+0,+0
2012-05-10 16:20:26,VR2W-111607,A69-9002-6775,,1127167,4.8368,m,22. Holmen,+0,+0
2012-05-10 16:20:27,VR2W-111606,A69-9002-6775,,1127167,4.8368,m,24. Hestoeya S,+0,+0
2012-05-10 16:23:58,VR2W-111606,A69-9002-6775,,1127167,5.2765,m,24. Hestoeya S,+0,+0
2012-05-10 16:33:22,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 16:33:23,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 16:33:23,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 16:37:29,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 16:37:29,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 16:37:30,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 16:41:25,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 16:41:26,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 16:45:05,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 16:45:06,VR2W-102668,A69-9002-6775,,1127167,5.7162,m,20. Tvibolten,+0,+0
2012-05-10 16:48:11,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 16:48:11,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 16:52:26,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 16:52:26,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 16:56:40,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 16:56:41,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 17:00:54,VR2W-102668,A69-9002-6775,,1127167,5.7162,m,20. Tvibolten,+0,+0
2012-05-10 17:00:54,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 17:00:55,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 17:05:06,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 17:09:17,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-10 17:09:17,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-10 17:13:22,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 17:17:18,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 17:17:19,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 17:20:55,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 17:20:56,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 17:27:55,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 17:27:56,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 17:31:44,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 17:31:45,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 17:37:34,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 17:37:35,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 17:37:35,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 17:40:35,VR2W-111607,A69-9002-6775,,1127167,3.9574,m,22. Holmen,+0,+0
2012-05-10 17:40:36,VR2W-102668,A69-9002-6775,,1127167,3.9574,m,20. Tvibolten,+0,+0
2012-05-10 17:44:42,VR2W-111607,A69-9002-6775,,1127167,4.8368,m,22. Holmen,+0,+0
2012-05-10 17:44:43,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-10 17:44:44,VR2W-111609,A69-9002-6775,,1127167,4.8368,m,23. Furoeya S,+0,+0
2012-05-10 17:48:42,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 17:48:44,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 17:52:26,VR2W-111607,A69-9002-6775,,1127167,3.9574,m,22. Holmen,+0,+0
2012-05-10 17:52:27,VR2W-111609,A69-9002-6775,,1127167,3.9574,m,23. Furoeya S,+0,+0
2012-05-10 17:55:38,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 17:55:39,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 17:57:48,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 17:57:48,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 17:57:49,VR2W-111606,A69-9002-6775,,1127167,6.1559,m,24. Hestoeya S,+0,+0
2012-05-10 17:57:49,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 18:00:11,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 18:00:11,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 18:00:12,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 18:03:02,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 18:03:02,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 18:03:03,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 18:06:49,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 18:06:50,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 18:06:50,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 18:10:10,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 18:10:10,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 18:10:11,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 18:12:35,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 18:12:36,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 18:12:36,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 18:15:30,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 18:15:31,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 18:19:24,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-10 18:19:25,VR2W-111609,A69-9002-6775,,1127167,5.2765,m,23. Furoeya S,+0,+0
2012-05-10 18:22:57,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-10 18:22:58,VR2W-111609,A69-9002-6775,,1127167,5.2765,m,23. Furoeya S,+0,+0
2012-05-10 18:25:48,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 18:25:49,VR2W-102668,A69-9002-6775,,1127167,5.7162,m,20. Tvibolten,+0,+0
2012-05-10 18:25:49,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 18:32:52,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-10 18:32:54,VR2W-111609,A69-9002-6775,,1127167,5.2765,m,23. Furoeya S,+0,+0
2012-05-10 18:35:12,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 18:37:57,VR2W-102668,A69-9002-6775,,1127167,7.475,m,20. Tvibolten,+0,+0
2012-05-10 18:37:57,VR2W-111607,A69-9002-6775,,1127167,7.475,m,22. Holmen,+0,+0
2012-05-10 18:37:58,VR2W-111609,A69-9002-6775,,1127167,7.475,m,23. Furoeya S,+0,+0
2012-05-10 18:41:30,VR2W-111607,A69-9002-6775,,1127167,4.8368,m,22. Holmen,+0,+0
2012-05-10 18:41:31,VR2W-111609,A69-9002-6775,,1127167,4.8368,m,23. Furoeya S,+0,+0
2012-05-10 18:44:20,VR2W-111607,A69-9002-6775,,1127167,7.9147,m,22. Holmen,+0,+0
2012-05-10 18:44:21,VR2W-102668,A69-9002-6775,,1127167,7.9147,m,20. Tvibolten,+0,+0
2012-05-10 18:44:21,VR2W-111609,A69-9002-6775,,1127167,7.9147,m,23. Furoeya S,+0,+0
2012-05-10 18:48:08,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 18:51:25,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 18:51:26,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 18:53:47,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 18:56:34,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 18:56:34,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 19:00:13,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 19:00:14,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 19:00:15,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 19:03:19,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 19:07:33,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 19:07:33,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 19:07:34,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 19:11:49,VR2W-111589,A69-9002-6775,,1127167,6.1559,m,25. Nuen,+0,+0
2012-05-10 19:16:02,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 19:20:16,VR2W-111607,A69-9002-6775,,1127167,7.475,m,22. Holmen,+0,+0
2012-05-10 19:20:17,VR2W-102668,A69-9002-6775,,1127167,7.475,m,20. Tvibolten,+0,+0
2012-05-10 19:24:29,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 19:28:39,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-10 19:28:41,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-10 19:32:45,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 19:43:18,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 19:43:18,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 19:43:19,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 19:47:23,VR2W-111607,A69-9002-6775,,1127167,7.475,m,22. Holmen,+0,+0
2012-05-10 19:47:24,VR2W-102668,A69-9002-6775,,1127167,7.475,m,20. Tvibolten,+0,+0
2012-05-10 19:47:25,VR2W-111609,A69-9002-6775,,1127167,7.475,m,23. Furoeya S,+0,+0
2012-05-10 19:51:18,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 19:51:18,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 19:54:51,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 19:54:53,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 19:57:44,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 19:57:45,VR2W-102668,A69-9002-6775,,1127167,5.7162,m,20. Tvibolten,+0,+0
2012-05-10 19:57:46,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 20:05:00,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 20:05:01,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 20:05:01,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 20:07:36,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 20:07:36,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 20:10:52,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-10 20:10:52,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-10 20:13:09,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 20:13:10,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 20:15:45,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 20:28:02,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-10 20:31:14,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 20:31:15,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 20:33:26,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 20:33:26,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 20:33:27,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 20:38:58,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 20:38:59,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 20:43:08,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 20:43:08,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 20:43:09,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 20:47:13,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 20:47:13,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 20:51:06,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-10 20:51:07,VR2W-102668,A69-9002-6775,,1127167,6.5956,m,20. Tvibolten,+0,+0
2012-05-10 20:51:07,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-10 20:57:26,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 21:01:07,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 21:01:07,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 21:04:14,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 21:04:15,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 21:06:14,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 21:06:15,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 21:08:17,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-10 21:10:28,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-10 21:10:29,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-10 21:12:57,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 21:19:53,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 21:19:54,VR2W-102668,A69-9002-6775,,1127167,5.7162,m,20. Tvibolten,+0,+0
2012-05-10 21:19:55,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 21:23:39,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 21:23:40,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 21:26:55,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 21:26:56,VR2W-102668,A69-9002-6775,,1127167,5.7162,m,20. Tvibolten,+0,+0
2012-05-10 21:26:56,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 21:29:12,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 21:29:13,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-10 21:31:51,VR2W-102668,A69-9002-6775,,1127167,5.2765,m,20. Tvibolten,+0,+0
2012-05-10 21:31:51,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-10 21:31:52,VR2W-111609,A69-9002-6775,,1127167,5.2765,m,23. Furoeya S,+0,+0
2012-05-10 21:37:40,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-10 21:37:41,VR2W-102668,A69-9002-6775,,1127167,5.2765,m,20. Tvibolten,+0,+0
2012-05-10 21:37:41,VR2W-111609,A69-9002-6775,,1127167,5.2765,m,23. Furoeya S,+0,+0
2012-05-10 21:40:39,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-10 21:40:40,VR2W-102668,A69-9002-6775,,1127167,5.2765,m,20. Tvibolten,+0,+0
2012-05-10 21:40:41,VR2W-111609,A69-9002-6775,,1127167,5.2765,m,23. Furoeya S,+0,+0
2012-05-10 21:44:42,VR2W-102668,A69-9002-6775,,1127167,5.7162,m,20. Tvibolten,+0,+0
2012-05-10 21:44:42,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-10 21:48:32,VR2W-102668,A69-9002-6775,,1127167,5.2765,m,20. Tvibolten,+0,+0
2012-05-10 21:48:32,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-10 21:51:56,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-10 21:51:58,VR2W-111609,A69-9002-6775,,1127167,5.2765,m,23. Furoeya S,+0,+0
2012-05-10 21:54:29,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-10 21:54:30,VR2W-102668,A69-9002-6775,,1127167,5.2765,m,20. Tvibolten,+0,+0
2012-05-10 21:54:31,VR2W-111609,A69-9002-6775,,1127167,5.2765,m,23. Furoeya S,+0,+0
2012-05-10 21:57:41,VR2W-111609,A69-9002-6775,,1127167,5.2765,m,23. Furoeya S,+0,+0
2012-05-10 21:59:44,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
