Survey,Camera station,LOC_ID code
1,1,1
1,2,2
1,3,3
1,4,4
1,5,5
1,6,6
1,7,7
1,8,8
1,9,9
1,10,10
1,11,11
1,12,12
1,13,13
1,14,14
1,15,15
1,16,16
1,17,17
1,18,18
1,24,19
2,1,1
2,2,2
2,4,3
2,5,4
2,6,5
2,7,6
2,8,7
2,9,8
2,10,9
2,11,10
2,12,11
2,13,12
2,14,13
2,15,14
2,16,15
2,17,16
2,18,17
2,20,18
2,21,19
2,22,20
2,23,21
2,24,22
3,1,1
3,2,2
3,4,3
3,5,4
3,6,5
3,7,6
3,8,7
3,9,8
3,10,9
3,11,10
3,12,11
3,14,12
3,15,13
3,16,14
3,17,15
3,18,16
3,21,17
3,22,18
3,23,19
3,24,20
4,1,1
4,2,2
4,3,3
4,4,4
4,5,5
4,6,6
4,7,7
4,8,8
4,9,9
4,10,10
4,11,11
4,12,12
4,13,13
4,14,14
4,15,15
4,16,16
4,17,17
4,18,18
4,19,19
4,20,20
4,21,21
4,22,22
4,23,23
4,24,24
5,1,1
5,2,2
5,3,3
5,4,4
5,5,5
5,6,6
5,7,7
5,8,8
5,9,9
5,10,10
5,11,11
5,12,12
5,13,13
5,14,14
5,15,15
5,16,16
5,17,17
5,18,18
5,19,19
5,21,20
5,22,21
5,23,22
5,24,23
6,1,1
6,2,2
6,3,3
6,4,4
6,5,5
6,6,6
6,7,7
6,8,8
6,9,9
6,10,10
6,11,11
6,12,12
6,13,13
6,14,14
6,15,15
6,16,16
6,17,17
6,18,18
6,21,19
6,22,20
6,23,21
6,24,22
7,1,1
7,2,2
7,4,3
7,5,4
7,6,5
7,7,6
7,9,7
7,10,8
7,11,9
7,12,10
7,13,11
7,14,12
7,15,13
7,16,14
7,17,15
7,18,16
7,19,17
7,20,18
7,21,19
7,23,20
7,24,21
8,1,1
8,2,2
8,3,3
8,4,4
8,5,5
8,7,6
8,8,7
8,9,8
8,11,9
8,12,10
8,13,11
8,14,12
8,15,13
8,16,14
8,17,15
8,18,16
8,19,17
8,21,18
8,23,19
8,24,20
9,1,1
9,2,2
9,3,3
9,4,4
9,6,5
9,7,6
9,8,7
9,9,8
9,10,9
9,11,10
9,12,11
9,13,12
9,14,13
9,15,14
9,16,15
9,17,16
9,18,17
9,19,18
9,21,19
9,22,20
9,23,21
9,24,22
10,1,1
10,2,2
10,3,3
10,4,4
10,5,5
10,6,6
10,7,7
10,8,8
10,9,9
10,10,10
10,11,11
10,12,12
10,13,13
10,14,14
10,15,15
10,16,16
10,18,17
10,20,18
10,21,19
10,22,20
10,23,21
10,24,22
11,1,1
11,2,2
11,3,3
11,4,4
11,5,5
11,6,6
11,7,7
11,8,8
11,9,9
11,10,10
11,11,11
11,12,12
11,13,13
11,15,14
11,19,15
11,21,16
11,23,17
11,24,18
11,14b,19
11,16b,20
11,20b,21
12,1,1
12,2,2
12,3,3
12,4,4
12,5,5
12,6,6
12,7,7
12,8,8
12,9,9
12,10,10
12,12,11
12,13,12
12,15,13
12,19,14
12,21,15
12,22,16
12,23,17
12,24,18
12,14b,19
12,16b,20
12,18b,21
12,20b,22
13,1,1
13,2,2
13,3,3
