0,1e-07
0.032006,1.0292e-07
0.064013,1.0593e-07
0.096019,1.0903e-07
0.12803,1.1221e-07
0.16003,1.1549e-07
0.19204,1.1887e-07
0.22404,1.2234e-07
0.25605,1.2592e-07
0.28806,1.296e-07
0.32006,1.3339e-07
0.35207,1.3729e-07
0.38408,1.413e-07
0.41608,1.4543e-07
0.44809,1.4968e-07
0.4801,1.5405e-07
0.5121,1.5855e-07
0.54411,1.6319e-07
0.57612,1.6796e-07
0.60812,1.7286e-07
0.64013,1.7791e-07
0.67213,1.8311e-07
0.70414,1.8846e-07
0.73615,1.9397e-07
0.76815,1.9964e-07
0.80016,2.0547e-07
0.83217,2.1148e-07
0.86417,2.1766e-07
0.89618,2.2402e-07
0.92819,2.3057e-07
0.96019,2.3731e-07
0.9922,2.4424e-07
1.0242,2.5154e-07
1.0562,2.5936e-07
1.0882,2.6767e-07
1.1202,2.7644e-07
1.1522,2.8566e-07
1.1842,2.953e-07
1.2162,3.0534e-07
1.2482,3.1577e-07
1.2803,3.2656e-07
1.3123,3.377e-07
1.3443,3.4917e-07
1.3763,3.6095e-07
1.4083,3.7304e-07
1.4403,3.8543e-07
1.4723,3.9809e-07
1.5043,4.1103e-07
1.5363,4.2422e-07
1.5683,4.3767e-07
1.6003,4.5137e-07
1.6323,4.6531e-07
1.6643,4.7949e-07
1.6963,4.9391e-07
1.7283,5.0856e-07
1.7604,5.2344e-07
1.7924,5.3855e-07
1.8244,5.539e-07
1.8564,5.6949e-07
1.8884,5.8532e-07
1.9204,6.014e-07
1.9524,6.1773e-07
1.9844,6.3432e-07
2.0164,6.5118e-07
2.0484,6.6832e-07
2.0804,6.8575e-07
2.1124,7.0348e-07
2.1444,7.2152e-07
2.1764,7.399e-07
2.2084,7.5862e-07
2.2404,7.7771e-07
2.2725,7.9717e-07
2.3045,8.1703e-07
2.3365,8.3731e-07
2.3685,8.5803e-07
2.4005,8.7922e-07
2.4325,9.0089e-07
2.4645,9.2307e-07
2.4965,9.4579e-07
2.5285,9.6908e-07
2.5605,9.9295e-07
2.5925,1.0175e-06
2.6245,1.0426e-06
2.6565,1.0684e-06
2.6885,1.095e-06
2.7205,1.1223e-06
2.7526,1.1504e-06
2.7846,1.1793e-06
2.8166,1.2091e-06
2.8486,1.2398e-06
2.8806,1.2714e-06
2.9126,1.304e-06
2.9446,1.3376e-06
2.9766,1.3723e-06
3.0086,1.4081e-06
3.0406,1.445e-06
3.0726,1.4832e-06
3.1046,1.5226e-06
3.1366,1.5633e-06
3.1686,1.6054e-06
3.2006,1.6489e-06
3.2326,1.6938e-06
3.2647,1.7402e-06
3.2967,1.7882e-06
3.3287,1.8378e-06
3.3607,1.8891e-06
3.3927,1.9421e-06
3.4247,1.9969e-06
3.4567,2.0536e-06
3.4887,2.1122e-06
3.5207,2.1728e-06
3.5527,2.2354e-06
3.5847,2.3001e-06
3.6167,2.367e-06
3.6487,2.4362e-06
3.6807,2.5076e-06
3.7127,2.5815e-06
3.7447,2.6578e-06
3.7768,2.7366e-06
3.8088,2.818e-06
3.8408,2.9022e-06
3.8728,2.989e-06
3.9048,3.0787e-06
3.9368,3.1713e-06
3.9688,3.2669e-06
4.0008,3.3655e-06
4.0328,3.4673e-06
4.0648,3.5723e-06
4.0968,3.6807e-06
4.1288,3.7924e-06
4.1608,3.9076e-06
4.1928,4.0264e-06
4.2248,4.1489e-06
4.2569,4.2751e-06
4.2889,4.4051e-06
4.3209,4.5391e-06
4.3529,4.6771e-06
4.3849,4.8193e-06
4.4169,4.9656e-06
4.4489,5.1163e-06
4.4809,5.2714e-06
4.5129,5.4309e-06
4.5449,5.5951e-06
4.5769,5.7641e-06
4.6089,5.9378e-06
4.6409,6.1164e-06
4.6729,6.3001e-06
4.7049,6.4889e-06
4.7369,6.6829e-06
4.769,6.8823e-06
4.801,7.0871e-06
4.833,7.2975e-06
4.865,7.5136e-06
4.897,7.7355e-06
4.929,7.9633e-06
4.961,8.197e-06
4.993,8.437e-06
5.025,8.6857e-06
5.057,8.9458e-06
5.089,9.2168e-06
5.121,9.4985e-06
5.153,9.7906e-06
5.185,1.0093e-05
5.217,1.0405e-05
5.249,1.0727e-05
5.2811,1.1058e-05
5.3131,1.1399e-05
5.3451,1.1749e-05
5.3771,1.2109e-05
5.4091,1.2477e-05
5.4411,1.2855e-05
5.4731,1.3242e-05
5.5051,1.3639e-05
5.5371,1.4044e-05
5.5691,1.4459e-05
5.6011,1.4884e-05
5.6331,1.5318e-05
5.6651,1.5763e-05
5.6971,1.6217e-05
5.7291,1.6681e-05
5.7612,1.7157e-05
5.7932,1.7643e-05
5.8252,1.814e-05
5.8572,1.8649e-05
5.8892,1.9169e-05
5.9212,1.9702e-05
5.9532,2.0248e-05
5.9852,2.0807e-05
6.0172,2.138e-05
6.0492,2.1967e-05
6.0812,2.2568e-05
6.1132,2.3186e-05
6.1452,2.3819e-05
6.1772,2.4468e-05
6.2092,2.5135e-05
6.2412,2.582e-05
6.2733,2.6524e-05
6.3053,2.7246e-05
6.3373,2.799e-05
6.3693,2.8754e-05
6.4013,2.9539e-05
6.4333,3.0348e-05
6.4653,3.118e-05
6.4973,3.2037e-05
6.5293,3.2919e-05
6.5613,3.3827e-05
6.5933,3.4763e-05
6.6253,3.5727e-05
6.6573,3.6721e-05
6.6893,3.7745e-05
6.7213,3.8801e-05
6.7534,3.9889e-05
6.7854,4.1012e-05
6.8174,4.217e-05
6.8494,4.3364e-05
6.8814,4.4596e-05
6.9134,4.5866e-05
6.9454,4.7177e-05
6.9774,4.853e-05
7.0094,4.9925e-05
7.0414,5.1365e-05
7.0734,5.2851e-05
7.1054,5.4384e-05
7.1374,5.5965e-05
7.1694,5.7597e-05
7.2014,5.928e-05
7.2334,6.1017e-05
7.2655,6.2809e-05
7.2975,6.4657e-05
7.3295,6.6563e-05
7.3615,6.8529e-05
7.3935,7.0557e-05
7.4255,7.2648e-05
7.4575,7.4804e-05
7.4895,7.7027e-05
7.5215,7.9318e-05
7.5535,8.168e-05
7.5855,8.4115e-05
7.6175,8.6623e-05
7.6495,8.9208e-05
7.6815,9.1871e-05
7.7135,9.4614e-05
7.7455,9.7439e-05
7.7776,0.00010035
7.8096,0.00010334
7.8416,0.00010643
7.8736,0.0001096
7.9056,0.00011287
7.9376,0.00011623
7.9696,0.00011969
8.0016,0.00012325
8.0336,0.00012691
8.0656,0.00013067
8.0976,0.00013454
8.1296,0.00013852
8.1616,0.00014261
8.1936,0.00014682
8.2256,0.00015113
8.2577,0.00015557
8.2897,0.00016013
8.3217,0.00016481
8.3537,0.00016963
8.3857,0.00017458
8.4177,0.00017969
8.4497,0.00018494
8.4817,0.00019034
8.5137,0.00019591
8.5457,0.00020163
8.5777,0.00020752
8.6097,0.00021359
8.6417,0.00021983
8.6737,0.00022625
8.7057,0.00023285
8.7377,0.00023965
8.7698,0.00024665
8.8018,0.00025385
8.8338,0.00026126
8.8658,0.00026889
8.8978,0.00027674
8.9298,0.00028481
8.9618,0.00029313
8.9938,0.00030169
9.0258,0.00031049
9.0578,0.00031956
9.0898,0.00032889
9.1218,0.00033849
9.1538,0.00034838
9.1858,0.00035855
9.2178,0.00036902
9.2498,0.0003798
9.2819,0.00039089
9.3139,0.00040231
9.3459,0.00041406
9.3779,0.00042615
9.4099,0.00043859
9.4419,0.00045139
9.4739,0.00046458
9.5059,0.00047815
9.5379,0.00049211
9.5699,0.00050649
9.6019,0.00052128
9.6339,0.0005365
9.6659,0.00055217
9.6979,0.00056829
9.7299,0.00058487
9.762,0.00060194
9.794,0.0006195
9.826,0.00063758
9.858,0.00065617
9.89,0.00067531
9.922,0.00069501
9.954,0.00071527
9.986,0.00073613
10.018,0.00075759
10.05,0.00077968
10.082,0.00080242
10.114,0.00082581
10.146,0.00084989
10.178,0.00087468
10.21,0.00090018
10.242,0.00092643
10.274,0.00095345
10.306,0.00098125
10.338,0.0010099
10.37,0.0010393
10.402,0.0010696
10.434,0.0011008
10.466,0.0011329
10.498,0.0011659
10.53,0.0011999
10.562,0.0012349
10.594,0.0012709
10.626,0.0013079
10.658,0.0013461
10.69,0.0013853
10.722,0.0014257
10.754,0.0014672
10.786,0.00151
10.818,0.001554
10.85,0.0015992
10.882,0.0016458
10.914,0.0016937
10.946,0.001743
10.978,0.0017936
11.01,0.0018458
11.042,0.0018995
11.074,0.0019547
11.106,0.0020115
11.138,0.00207
11.17,0.0021301
11.202,0.002192
11.234,0.0022557
11.266,0.0023212
11.298,0.0023886
11.33,0.002458
11.362,0.0025294
11.394,0.0026029
11.426,0.0026784
11.458,0.0027562
11.49,0.0028363
11.522,0.0029186
11.554,0.0030033
11.586,0.0030905
11.618,0.0031802
11.65,0.0032724
11.682,0.0033673
11.714,0.003465
11.746,0.0035654
11.778,0.0036687
11.81,0.003775
11.842,0.0038844
11.874,0.003997
11.906,0.0041127
11.938,0.0042318
11.97,0.0043543
12.002,0.0044803
12.034,0.0046098
12.066,0.0047431
12.098,0.0048801
12.13,0.005021
12.162,0.0051659
12.194,0.0053149
12.226,0.0054682
12.258,0.0056258
12.29,0.0057878
12.322,0.0059545
12.354,0.0061258
12.386,0.0063021
12.418,0.0064833
12.45,0.0066697
12.482,0.0068613
12.515,0.0070584
12.547,0.0072611
12.579,0.0074694
12.611,0.0076837
12.643,0.0079041
12.675,0.0081306
12.707,0.0083636
12.739,0.008603
12.771,0.0088493
12.803,0.0091024
12.835,0.0093626
12.867,0.0096301
12.899,0.009905
12.931,0.010188
12.963,0.010478
12.995,0.010777
13.027,0.011083
13.059,0.011398
13.091,0.011722
13.123,0.012055
13.155,0.012397
13.187,0.012748
13.219,0.013109
13.251,0.01348
13.283,0.013861
13.315,0.014253
13.347,0.014655
13.379,0.015068
13.411,0.015492
13.443,0.015927
13.475,0.016374
13.507,0.016833
13.539,0.017305
13.571,0.017789
13.603,0.018286
13.635,0.018796
13.667,0.01932
13.699,0.019857
13.731,0.020409
13.763,0.020975
13.795,0.021556
13.827,0.022153
13.859,0.022765
13.891,0.023392
13.923,0.024036
13.955,0.024697
13.987,0.025375
14.019,0.02607
14.051,0.026782
14.083,0.027513
14.115,0.028262
14.147,0.02903
14.179,0.029817
14.211,0.030624
14.243,0.031451
14.275,0.032298
14.307,0.033165
14.339,0.034054
14.371,0.034964
14.403,0.035895
14.435,0.036849
14.467,0.037824
14.499,0.038823
14.531,0.039845
14.563,0.040891
14.595,0.041962
14.627,0.043057
14.659,0.044177
14.691,0.045322
14.723,0.046493
14.755,0.047691
14.787,0.048915
14.819,0.050166
14.851,0.051444
14.883,0.052749
14.915,0.054083
14.947,0.055444
14.979,0.056834
15.011,0.058252
15.043,0.059699
15.075,0.061175
15.107,0.062679
15.139,0.064213
15.171,0.065776
15.203,0.067369
15.235,0.068991
15.267,0.070642
15.299,0.072323
15.331,0.074033
15.363,0.075773
15.395,0.077541
15.427,0.07934
15.459,0.081167
15.491,0.083023
15.523,0.084907
15.555,0.08682
15.587,0.088762
15.619,0.090731
15.651,0.092727
15.683,0.09475
15.715,0.0968
15.747,0.098874
15.779,0.10097
15.811,0.10309
15.843,0.10524
15.875,0.10741
15.907,0.1096
15.939,0.11181
15.971,0.11404
16.003,0.11629
16.035,0.11857
16.067,0.12085
16.099,0.12316
16.131,0.12548
16.163,0.12781
16.195,0.13016
16.227,0.13251
16.259,0.13487
16.291,0.13725
16.323,0.13962
16.355,0.142
16.387,0.14438
16.419,0.14676
16.451,0.14914
16.483,0.15151
16.515,0.15388
16.547,0.15623
16.579,0.15858
16.611,0.16091
16.643,0.16322
16.675,0.16552
16.707,0.16779
16.739,0.17004
16.771,0.17227
16.803,0.17446
16.835,0.17663
16.867,0.17876
16.899,0.18085
16.931,0.18291
16.963,0.18492
16.995,0.18689
17.027,0.18882
17.059,0.19069
17.091,0.19251
17.123,0.19428
17.155,0.19599
17.187,0.19765
17.219,0.19925
17.251,0.20078
17.283,0.20225
17.315,0.20366
17.347,0.20499
17.379,0.20625
17.411,0.20744
17.443,0.20855
17.475,0.20959
17.508,0.21055
17.54,0.21143
17.572,0.21222
17.604,0.21294
17.636,0.21357
17.668,0.21412
17.7,0.21458
17.732,0.21496
17.764,0.21526
17.796,0.21546
17.828,0.21558
17.86,0.21562
17.892,0.21557
17.924,0.21543
17.956,0.21521
17.988,0.21491
18.02,0.21452
18.052,0.21405
18.084,0.21349
18.116,0.21285
18.148,0.21214
18.18,0.21134
18.212,0.21047
18.244,0.20952
18.276,0.20849
18.308,0.2074
18.34,0.20623
18.372,0.20499
18.404,0.20368
18.436,0.20231
18.468,0.20087
18.5,0.19937
18.532,0.19782
18.564,0.1962
18.596,0.19453
18.628,0.19281
18.66,0.19104
18.692,0.18922
18.724,0.18735
18.756,0.18545
18.788,0.1835
18.82,0.18152
18.852,0.1795
18.884,0.17745
18.916,0.17537
18.948,0.17326
18.98,0.17113
19.012,0.16898
19.044,0.1668
19.076,0.16461
19.108,0.1624
19.14,0.16017
19.172,0.15794
19.204,0.15569
19.236,0.15344
19.268,0.15118
19.3,0.14892
19.332,0.14665
19.364,0.14439
19.396,0.14213
19.428,0.13987
19.46,0.13762
19.492,0.13537
19.524,0.13314
19.556,0.13091
19.588,0.12869
19.62,0.12649
19.652,0.1243
19.684,0.12212
19.716,0.11996
19.748,0.11782
19.78,0.1157
19.812,0.11359
19.844,0.11151
19.876,0.10944
19.908,0.1074
19.94,0.10538
19.972,0.10338
20.004,0.1014
20.036,0.099449
20.068,0.097521
20.1,0.095618
20.132,0.09374
20.164,0.091887
20.196,0.09006
20.228,0.088259
20.26,0.086485
20.292,0.084736
20.324,0.083015
20.356,0.08132
20.388,0.079652
20.42,0.07801
20.452,0.076396
20.484,0.074809
20.516,0.073248
20.548,0.071714
20.58,0.070207
20.612,0.068726
20.644,0.067272
20.676,0.065844
20.708,0.064442
20.74,0.063066
20.772,0.061716
20.804,0.060391
20.836,0.059091
20.868,0.057815
20.9,0.056564
20.932,0.055338
20.964,0.054135
20.996,0.052956
21.028,0.051801
21.06,0.050669
21.092,0.049559
21.124,0.048473
21.156,0.047408
21.188,0.046365
21.22,0.045344
21.252,0.044344
21.284,0.043366
21.316,0.042407
21.348,0.04147
21.38,0.040552
21.412,0.039654
21.444,0.038775
21.476,0.037915
21.508,0.037074
21.54,0.036251
21.572,0.035446
21.604,0.034659
21.636,0.033889
21.668,0.033136
21.7,0.0324
21.732,0.031681
21.764,0.030977
21.796,0.030289
21.828,0.029617
21.86,0.028959
21.892,0.028317
21.924,0.027689
21.956,0.027076
21.988,0.026476
22.02,0.02589
22.052,0.025317
22.084,0.024757
22.116,0.024211
22.148,0.023676
22.18,0.023154
22.212,0.022644
22.244,0.022146
22.276,0.021659
22.308,0.021182
22.34,0.020717
22.372,0.020262
22.404,0.019818
22.436,0.019384
22.468,0.01896
22.501,0.018545
22.533,0.018141
22.565,0.017745
22.597,0.017359
22.629,0.016981
22.661,0.016612
22.693,0.016252
22.725,0.0159
22.757,0.015556
22.789,0.01522
22.821,0.014892
22.853,0.014571
22.885,0.014258
22.917,0.013952
22.949,0.013653
22.981,0.013361
23.013,0.013075
23.045,0.012796
23.077,0.012524
23.109,0.012258
23.141,0.011998
23.173,0.011743
23.205,0.011495
23.237,0.011252
23.269,0.011015
23.301,0.010783
23.333,0.010557
23.365,0.010335
23.397,0.010119
23.429,0.0099076
23.461,0.0097009
23.493,0.0094988
23.525,0.0093012
23.557,0.0091081
23.589,0.0089194
23.621,0.0087348
23.653,0.0085545
23.685,0.0083781
23.717,0.0082058
23.749,0.0080373
23.781,0.0078726
23.813,0.0077116
23.845,0.0075542
23.877,0.0074004
23.909,0.00725
23.941,0.007103
23.973,0.0069592
24.005,0.0068187
24.037,0.0066813
24.069,0.006547
24.101,0.0064156
24.133,0.0062872
24.165,0.0061616
24.197,0.0060388
24.229,0.0059187
24.261,0.0058013
24.293,0.0056864
24.325,0.0055741
24.357,0.0054642
24.389,0.0053567
24.421,0.0052516
24.453,0.0051488
24.485,0.0050481
24.517,0.0049497
24.549,0.0048534
24.581,0.0047592
24.613,0.004667
24.645,0.0045768
24.677,0.0044885
24.709,0.0044021
24.741,0.0043175
24.773,0.0042347
24.805,0.0041537
24.837,0.0040744
24.869,0.0039968
24.901,0.0039208
24.933,0.0038465
24.965,0.0037737
24.997,0.0037024
25.029,0.0036326
25.061,0.0035643
25.093,0.0034975
25.125,0.003432
25.157,0.003368
25.189,0.0033052
25.221,0.0032438
25.253,0.0031837
25.285,0.0031248
25.317,0.0030672
25.349,0.0030107
25.381,0.0029555
25.413,0.0029013
25.445,0.0028483
25.477,0.0027964
25.509,0.0027456
25.541,0.0026958
25.573,0.002647
25.605,0.0025993
25.637,0.0025525
25.669,0.0025066
25.701,0.0024617
25.733,0.0024177
25.765,0.0023746
25.797,0.0023324
25.829,0.002291
25.861,0.0022504
25.893,0.0022107
25.925,0.0021717
25.957,0.0021336
25.989,0.0020961
26.021,0.0020595
26.053,0.0020235
26.085,0.0019883
26.117,0.0019537
26.149,0.0019199
26.181,0.0018867
26.213,0.0018541
26.245,0.0018222
26.277,0.0017909
26.309,0.0017602
26.341,0.0017301
26.373,0.0017005
26.405,0.0016716
26.437,0.0016432
26.469,0.0016154
26.501,0.0015881
26.533,0.0015613
26.565,0.001535
26.597,0.0015093
26.629,0.001484
26.661,0.0014592
26.693,0.0014349
26.725,0.0014111
26.757,0.0013877
26.789,0.0013647
26.821,0.0013422
26.853,0.0013201
26.885,0.0012985
26.917,0.0012772
26.949,0.0012564
26.981,0.0012359
27.013,0.0012158
27.045,0.0011961
27.077,0.0011768
27.109,0.0011578
27.141,0.0011392
27.173,0.0011209
27.205,0.001103
27.237,0.0010854
27.269,0.0010681
27.301,0.0010511
27.333,0.0010345
27.365,0.0010181
27.397,0.001002
27.429,0.00098628
27.461,0.0009708
27.493,0.0009556
27.526,0.00094067
27.558,0.00092601
27.59,0.00091162
27.622,0.00089748
27.654,0.00088359
27.686,0.00086995
27.718,0.00085656
27.75,0.0008434
27.782,0.00083047
27.814,0.00081777
27.846,0.00080529
27.878,0.00079304
27.91,0.00078099
27.942,0.00076916
27.974,0.00075753
28.006,0.00074611
28.038,0.00073488
28.07,0.00072385
28.102,0.00071301
28.134,0.00070236
28.166,0.00069189
28.198,0.0006816
28.23,0.00067149
28.262,0.00066156
28.294,0.00065179
28.326,0.00064219
28.358,0.00063276
28.39,0.00062349
28.422,0.00061438
28.454,0.00060542
28.486,0.00059661
28.518,0.00058796
28.55,0.00057945
28.582,0.00057109
28.614,0.00056286
28.646,0.00055478
28.678,0.00054683
28.71,0.00053901
28.742,0.00053133
28.774,0.00052377
28.806,0.00051634
28.838,0.00050904
28.87,0.00050185
28.902,0.00049478
28.934,0.00048783
28.966,0.000481
28.998,0.00047427
29.03,0.00046766
29.062,0.00046116
29.094,0.00045476
29.126,0.00044846
29.158,0.00044227
29.19,0.00043617
29.222,0.00043018
29.254,0.00042428
29.286,0.00041847
29.318,0.00041276
29.35,0.00040714
29.382,0.00040161
29.414,0.00039617
29.446,0.00039081
29.478,0.00038554
29.51,0.00038035
29.542,0.00037525
29.574,0.00037022
29.606,0.00036527
29.638,0.0003604
29.67,0.00035561
29.702,0.00035089
29.734,0.00034624
29.766,0.00034167
29.798,0.00033716
29.83,0.00033273
29.862,0.00032836
29.894,0.00032406
29.926,0.00031983
29.958,0.00031566
29.99,0.00031156
30.022,0.00030752
30.054,0.00030354
30.086,0.00029962
30.118,0.00029576
30.15,0.00029196
30.182,0.00028821
30.214,0.00028453
30.246,0.0002809
30.278,0.00027732
30.31,0.0002738
30.342,0.00027033
30.374,0.00026691
30.406,0.00026355
30.438,0.00026023
30.47,0.00025697
30.502,0.00025375
30.534,0.00025058
30.566,0.00024746
30.598,0.00024438
30.63,0.00024135
30.662,0.00023837
30.694,0.00023543
30.726,0.00023253
30.758,0.00022967
30.79,0.00022686
30.822,0.00022409
30.854,0.00022136
30.886,0.00021866
30.918,0.00021601
30.95,0.00021339
30.982,0.00021082
31.014,0.00020828
31.046,0.00020577
31.078,0.00020331
31.11,0.00020087
31.142,0.00019848
31.174,0.00019611
31.206,0.00019378
31.238,0.00019149
31.27,0.00018922
31.302,0.00018699
31.334,0.00018479
31.366,0.00018262
31.398,0.00018048
31.43,0.00017837
31.462,0.00017628
31.494,0.00017423
31.526,0.00017221
31.558,0.00017021
31.59,0.00016825
31.622,0.0001663
31.654,0.00016439
31.686,0.0001625
31.718,0.00016064
31.75,0.0001588
31.782,0.00015699
31.814,0.0001552
31.846,0.00015344
31.878,0.0001517
31.91,0.00014999
31.942,0.00014829
31.974,0.00014662
32.006,0.00014498
32.038,0.00014335
32.07,0.00014175
32.102,0.00014017
32.134,0.00013861
32.166,0.00013707
32.198,0.00013555
32.23,0.00013405
32.262,0.00013257
32.294,0.00013111
32.326,0.00012967
32.358,0.00012824
32.39,0.00012684
32.422,0.00012546
32.454,0.00012409
32.486,0.00012274
32.519,0.00012141
32.551,0.0001201
32.583,0.0001188
32.615,0.00011752
32.647,0.00011626
32.679,0.00011501
32.711,0.00011378
32.743,0.00011257
32.775,0.00011137
32.807,0.00011018
32.839,0.00010902
32.871,0.00010786
32.903,0.00010672
32.935,0.0001056
32.967,0.00010449
32.999,0.0001034
33.031,0.00010231
33.063,0.00010125
33.095,0.00010019
33.127,9.9152e-05
33.159,9.8125e-05
33.191,9.711e-05
33.223,9.6108e-05
33.255,9.5119e-05
33.287,9.4142e-05
33.319,9.3177e-05
33.351,9.2224e-05
33.383,9.1283e-05
33.415,9.0354e-05
33.447,8.9436e-05
33.479,8.8529e-05
33.511,8.7634e-05
33.543,8.675e-05
33.575,8.5876e-05
33.607,8.5014e-05
33.639,8.4161e-05
33.671,8.332e-05
33.703,8.2488e-05
33.735,8.1666e-05
33.767,8.0855e-05
33.799,8.0053e-05
33.831,7.9261e-05
33.863,7.8478e-05
33.895,7.7705e-05
33.927,7.6941e-05
33.959,7.6186e-05
33.991,7.544e-05
34.023,7.4703e-05
34.055,7.3974e-05
34.087,7.3254e-05
34.119,7.2543e-05
34.151,7.184e-05
34.183,7.1146e-05
34.215,7.0459e-05
34.247,6.9781e-05
34.279,6.911e-05
34.311,6.8447e-05
34.343,6.7792e-05
34.375,6.7145e-05
34.407,6.6505e-05
34.439,6.5873e-05
34.471,6.5247e-05
34.503,6.4629e-05
34.535,6.4019e-05
34.567,6.3415e-05
34.599,6.2818e-05
34.631,6.2228e-05
34.663,6.1644e-05
34.695,6.1068e-05
34.727,6.0498e-05
34.759,5.9934e-05
34.791,5.9377e-05
34.823,5.8826e-05
34.855,5.8281e-05
34.887,5.7742e-05
34.919,5.721e-05
34.951,5.6683e-05
34.983,5.6162e-05
35.015,5.5647e-05
35.047,5.5138e-05
35.079,5.4634e-05
35.111,5.4136e-05
35.143,5.3644e-05
35.175,5.3157e-05
35.207,5.2675e-05
35.239,5.2199e-05
35.271,5.1728e-05
35.303,5.1262e-05
35.335,5.0801e-05
35.367,5.0345e-05
35.399,4.9895e-05
35.431,4.9449e-05
35.463,4.9008e-05
35.495,4.8572e-05
35.527,4.8141e-05
35.559,4.7715e-05
35.591,4.7293e-05
35.623,4.6875e-05
35.655,4.6463e-05
35.687,4.6055e-05
35.719,4.5651e-05
35.751,4.5251e-05
35.783,4.4856e-05
35.815,4.4465e-05
35.847,4.4079e-05
35.879,4.3696e-05
35.911,4.3318e-05
35.943,4.2944e-05
35.975,4.2573e-05
36.007,4.2207e-05
36.039,4.1845e-05
36.071,4.1486e-05
36.103,4.1131e-05
36.135,4.078e-05
36.167,4.0433e-05
36.199,4.0089e-05
36.231,3.975e-05
36.263,3.9413e-05
36.295,3.908e-05
36.327,3.8751e-05
36.359,3.8425e-05
36.391,3.8102e-05
36.423,3.7783e-05
36.455,3.7468e-05
36.487,3.7155e-05
36.519,3.6846e-05
36.551,3.654e-05
36.583,3.6237e-05
36.615,3.5937e-05
36.647,3.564e-05
36.679,3.5347e-05
36.711,3.5056e-05
36.743,3.4768e-05
36.775,3.4483e-05
36.807,3.4202e-05
36.839,3.3923e-05
36.871,3.3646e-05
36.903,3.3373e-05
36.935,3.3102e-05
36.967,3.2835e-05
36.999,3.2569e-05
37.031,3.2307e-05
37.063,3.2047e-05
37.095,3.179e-05
37.127,3.1535e-05
37.159,3.1283e-05
37.191,3.1033e-05
37.223,3.0786e-05
37.255,3.0541e-05
37.287,3.0298e-05
37.319,3.0058e-05
37.351,2.9821e-05
37.383,2.9586e-05
37.415,2.9352e-05
37.447,2.9122e-05
37.479,2.8893e-05
37.512,2.8667e-05
37.544,2.8443e-05
37.576,2.8221e-05
37.608,2.8001e-05
37.64,2.7783e-05
37.672,2.7568e-05
37.704,2.7354e-05
37.736,2.7143e-05
37.768,2.6933e-05
37.8,2.6726e-05
37.832,2.652e-05
37.864,2.6317e-05
37.896,2.6115e-05
37.928,2.5915e-05
37.96,2.5717e-05
37.992,2.5521e-05
38.024,2.5327e-05
38.056,2.5135e-05
38.088,2.4944e-05
38.12,2.4756e-05
38.152,2.4569e-05
38.184,2.4383e-05
38.216,2.42e-05
38.248,2.4018e-05
38.28,2.3838e-05
38.312,2.3659e-05
38.344,2.3482e-05
38.376,2.3307e-05
38.408,2.3134e-05
38.44,2.2962e-05
38.472,2.2791e-05
38.504,2.2622e-05
38.536,2.2455e-05
38.568,2.2289e-05
38.6,2.2125e-05
38.632,2.1962e-05
38.664,2.1801e-05
38.696,2.1641e-05
38.728,2.1482e-05
38.76,2.1325e-05
38.792,2.117e-05
38.824,2.1016e-05
38.856,2.0863e-05
38.888,2.0711e-05
38.92,2.0561e-05
38.952,2.0412e-05
38.984,2.0264e-05
39.016,2.0118e-05
39.048,1.9973e-05
39.08,1.9829e-05
39.112,1.9687e-05
39.144,1.9546e-05
39.176,1.9406e-05
39.208,1.9267e-05
39.24,1.913e-05
39.272,1.8993e-05
39.304,1.8858e-05
39.336,1.8724e-05
39.368,1.8591e-05
39.4,1.846e-05
39.432,1.8329e-05
39.464,1.82e-05
39.496,1.8072e-05
39.528,1.7945e-05
39.56,1.7819e-05
39.592,1.7694e-05
39.624,1.757e-05
39.656,1.7447e-05
39.688,1.7326e-05
39.72,1.7205e-05
39.752,1.7086e-05
39.784,1.6967e-05
39.816,1.685e-05
39.848,1.6733e-05
39.88,1.6618e-05
39.912,1.6503e-05
39.944,1.639e-05
39.976,1.6277e-05
40.008,1.6166e-05
40.04,1.6055e-05
40.072,1.5945e-05
40.104,1.5837e-05
40.136,1.5729e-05
40.168,1.5622e-05
40.2,1.5516e-05
40.232,1.5411e-05
40.264,1.5307e-05
40.296,1.5204e-05
40.328,1.5101e-05
40.36,1.5e-05
40.392,1.4899e-05
40.424,1.48e-05
40.456,1.4701e-05
40.488,1.4603e-05
40.52,1.4505e-05
40.552,1.4409e-05
40.584,1.4313e-05
40.616,1.4218e-05
40.648,1.4124e-05
40.68,1.4031e-05
40.712,1.3939e-05
40.744,1.3847e-05
40.776,1.3756e-05
40.808,1.3666e-05
40.84,1.3577e-05
40.872,1.3488e-05
40.904,1.34e-05
40.936,1.3313e-05
40.968,1.3227e-05
41,1.3141e-05
41.032,1.3056e-05
41.064,1.2971e-05
41.096,1.2888e-05
41.128,1.2805e-05
41.16,1.2723e-05
41.192,1.2641e-05
41.224,1.256e-05
41.256,1.248e-05
41.288,1.24e-05
41.32,1.2321e-05
41.352,1.2243e-05
41.384,1.2166e-05
41.416,1.2089e-05
41.448,1.2012e-05
41.48,1.1936e-05
41.512,1.1861e-05
41.544,1.1787e-05
41.576,1.1713e-05
41.608,1.1639e-05
41.64,1.1567e-05
41.672,1.1494e-05
41.704,1.1423e-05
41.736,1.1352e-05
41.768,1.1281e-05
41.8,1.1212e-05
41.832,1.1142e-05
41.864,1.1073e-05
