Header,Description,Units (if applicable)
Site,Unique site ID,
Date,Date (YYYYMMDD),
Year,Year,
Habitat,"Land cover class (ES: early successional, including meadows, pastures, balds; CM: conifer-mixed hardwood forest; NH: northern hardwood forest; SF: spruce-fir forest)",
Rec.Len,Recording length,milliseconds
Temp,Mean nightly temperature,celsius
RH,Mean nightly relative humidity,%
Elev,Site elevation,meters
Water,Site distance from water,meters
Low,Nightly activity for bats in low phonic group,call files
Mid,Nightly activity for bats in mid phonic group,call files
Myotis,Nightly activity for bats in Myotis phonic group,call files
All.Bats,Nightly bat activity (all phonic groups summed),call files
