"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
47.496254,-3.114889,1.458,47.634903,-0.861019,0.392541,49.755917,-0.633292,0.84362,53.683235,-0.065627,1.386179,50.786285,1.022377,1.653311,47.054746,1.824812,1.503047,50.327291,4.450421,1.52074,54.823143,2.049601,1.527391,55.057133,6.367064,0.644974,53.993919,6.987633,1.05598
47.52651,-3.038608,1.435037,47.653628,-0.720125,0.346125,49.769748,-0.495275,0.803731,53.658727,-0.121767,1.41386,50.812097,1.084491,1.636492,47.053871,1.876751,1.471778,50.315016,4.296337,1.586474,54.835553,2.144237,1.514697,55.052995,6.448965,0.627405,53.992117,7.038599,1.034203
47.520015,-3.043135,1.436588,47.647948,-0.722237,0.346346,49.764457,-0.501747,0.804815,53.653076,-0.119736,1.411684,50.806999,1.077116,1.638766,47.04835,1.872431,1.473231,50.302568,4.310703,1.584798,54.833765,2.180309,1.507804,55.053341,6.448885,0.627452,53.992911,7.043492,1.032381
47.519051,-3.047682,1.437512,47.647463,-0.724903,0.346161,49.761347,-0.506214,0.806437,53.651818,-0.126241,1.413711,50.80739,1.081654,1.63623,47.045753,1.875251,1.47164,50.295109,4.314785,1.584158,54.837078,2.238227,1.494494,55.053341,6.448885,0.627452,53.992177,7.04327,1.032458
47.511319,-3.050706,1.437267,47.639996,-0.722998,0.343979,49.754536,-0.509731,0.806699,53.643601,-0.126399,1.411057,50.802406,1.076022,1.638291,47.038544,1.877606,1.470931,50.253556,4.313911,1.582944,54.837356,2.289608,1.483141,55.064227,6.443437,0.631217,53.991873,7.043742,1.032236
47.501694,-3.066238,1.442565,47.630555,-0.729853,0.345114,49.741933,-0.515726,0.808703,53.634974,-0.13608,1.409624,50.802527,1.073045,1.639066,47.026849,1.86466,1.476254,50.1979,4.321076,1.583893,54.842202,2.353,1.468569,55.063873,6.44309,0.630527,53.991119,7.043325,1.0324
47.493884,-3.071145,1.441812,47.604759,-0.722116,0.340566,49.72018,-0.50906,0.808299,53.565472,-0.18307,1.418723,50.801272,1.062112,1.64439,47.008466,1.877171,1.471026,50.139197,4.314509,1.587411,54.848012,2.428387,1.453147,55.063507,6.442984,0.630564,53.990228,7.045167,1.031302
47.452324,-3.059927,1.43655,47.595902,-0.725325,0.340357,49.705383,-0.520996,0.812615,53.54352,-0.217857,1.434246,50.797584,1.068226,1.641584,46.99849,1.874241,1.471454,50.075302,4.307663,1.587321,54.764645,2.508112,1.428813,55.062923,6.440712,0.631815,53.989474,7.044749,1.031466
47.439839,-3.078567,1.440175,47.541962,-0.736646,0.345077,49.659535,-0.522162,0.82175,53.510221,-0.230294,1.436077,50.801392,1.052718,1.643884,46.971754,1.89401,1.465237,50.008394,4.295571,1.59355,54.705894,2.323628,1.509367,55.066356,6.454028,0.625285,53.990982,7.045583,1.031138
47.39226,-3.079419,1.440663,47.533644,-0.742778,0.34483,49.562921,-0.56457,0.836878,53.504384,-0.230535,1.434362,50.802751,1.050016,1.640469,46.947465,1.877828,1.473774,49.940566,4.278983,1.59786,54.730728,2.391944,1.53003,55.0688,6.460687,0.621624,53.991316,7.045738,1.031916
47.384858,-3.088573,1.441554,47.479913,-0.750061,0.349656,49.518648,-0.475858,0.79472,53.496836,-0.229879,1.433821,50.803307,1.060918,1.635136,46.918585,1.897076,1.467717,49.880178,4.263212,1.602868,54.707701,2.651697,1.387158,55.070163,6.467876,0.619361,53.991106,7.043564,1.033129
47.370088,-3.105604,1.444116,47.421882,-0.76556,0.35557,49.483734,-0.459097,0.790775,53.470561,-0.290426,1.442929,50.810893,1.085485,1.624,46.911214,1.880351,1.474559,49.838019,4.231722,1.625826,54.697316,2.662818,1.389003,55.035343,6.366062,0.673097,53.99111,7.042893,1.031757
47.339203,-3.083672,1.436025,47.388088,-0.796134,0.370359,49.459083,-0.436275,0.781986,53.436389,-0.421466,1.467849,50.808758,1.075388,1.626203,46.90856,1.887393,1.470562,49.813574,4.252229,1.621686,54.694527,2.639273,1.404168,55.030466,6.415179,0.644907,53.990147,7.040301,1.033134
47.297677,-3.072376,1.43019,47.377586,-0.784568,0.359934,49.405577,-0.447486,0.783647,53.41436,-0.539999,1.489036,50.812224,1.089256,1.62266,46.900318,1.888425,1.467112,49.778426,4.18241,1.678399,54.703338,2.65989,1.399975,55.030815,6.425348,0.638274,53.989675,7.04649,1.02961
47.256548,-3.059066,1.425624,47.371681,-0.770995,0.350116,49.374095,-0.438028,0.777863,53.411342,-0.535489,1.486386,50.810818,1.099074,1.621292,46.891053,1.870189,1.475381,49.767654,4.210985,1.682442,54.701461,2.658542,1.400766,55.031738,6.420494,0.640983,53.989086,7.044443,1.031591
47.213656,-3.063633,1.424411,47.364832,-0.763249,0.338514,49.320099,-0.475101,0.798672,53.403668,-0.55021,1.48721,50.801614,1.06513,1.631859,46.862661,1.846033,1.490034,49.746062,4.441073,1.571131,54.703741,2.683958,1.393233,55.032834,6.424029,0.638099,53.988215,7.034009,1.033875
47.189502,-3.080033,1.430174,47.355496,-0.774376,0.340477,49.266833,-0.44705,0.780646,53.397437,-0.563191,1.489499,50.800011,1.071571,1.629794,46.831948,1.833003,1.496432,49.717105,4.521807,1.527536,54.701114,2.677575,1.394294,55.033406,6.426545,0.637573,53.989146,7.036645,1.033314
47.156084,-3.103551,1.433417,47.319592,-0.757795,0.329461,49.156626,-0.613122,0.863072,53.319765,-0.413685,1.389327,50.797179,1.076229,1.629566,46.800364,1.849954,1.494044,49.586956,4.218847,1.701039,54.701801,2.691915,1.387991,55.035926,6.433548,0.632922,53.991241,7.043615,1.029519
47.132008,-3.144392,1.449852,47.265462,-0.761003,0.331902,49.127698,-0.698711,0.908441,53.278638,-0.291603,1.314896,50.799454,1.078391,1.628412,46.77525,1.873395,1.48681,49.525115,4.335242,1.644743,54.7057,2.705419,1.386315,55.035995,6.426841,0.635847,53.992973,7.039111,1.031246
47.114162,-3.175642,1.450305,47.202489,-0.778187,0.33787,49.110127,-0.706793,0.91067,53.20189,-0.631851,1.425121,50.796985,1.068807,1.631195,46.710077,1.75338,1.553175,49.457841,4.395662,1.62275,54.494286,2.673622,1.382773,55.039092,6.429071,0.633857,53.995217,7.043584,1.027983
47.099191,-3.258984,1.468516,47.141772,-0.789805,0.347416,49.095954,-0.711074,0.911859,53.145867,-0.442505,1.303724,50.796128,1.075417,1.628255,46.812953,1.205822,1.68884,49.416612,4.442684,1.611768,54.456193,2.66436,1.394282,55.039331,6.43143,0.632555,53.996309,7.043485,1.027225
47.077135,-3.29316,1.477172,47.079551,-0.800628,0.351374,49.049012,-0.713874,0.910806,53.064859,-0.442663,1.27689,50.793332,1.075305,1.628217,46.772306,1.141039,1.703113,49.367046,4.417639,1.626609,54.419382,2.662067,1.393549,55.038301,6.424391,0.635596,53.997993,7.050625,1.025015
47.05138,-3.320545,1.48292,47.224225,-0.760636,0.330261,49.030883,-0.712466,0.908231,53.025904,-0.380875,1.219564,50.7918,1.087826,1.625121,46.744191,1.132137,1.704205,49.317707,4.419451,1.630417,54.39203,2.716997,1.379843,55.039344,6.43119,0.631828,53.99745,7.048296,1.025451
47.002992,-3.336171,1.486785,47.099511,-0.884572,0.38154,49.01599,-0.708343,0.908038,53.010015,-0.307694,1.159579,50.79581,1.075016,1.626782,46.721128,1.132862,1.705634,49.222643,4.29812,1.708163,54.384772,2.792542,1.376966,55.039319,6.43167,0.633283,53.99724,7.046121,1.026664
46.951353,-3.325817,1.483203,47.056271,-0.991181,0.390235,48.852077,-0.466173,0.760453,53.000544,-0.29803,1.153622,50.795896,1.066341,1.628416,46.701809,1.13743,1.706344,49.148707,4.240355,1.741296,54.268007,2.921967,1.320184,55.04052,6.430234,0.635884,53.99858,7.056759,1.021549
46.891856,-3.344908,1.483924,47.016284,-1.137774,0.423876,48.775366,-0.520938,0.792312,52.979861,-0.331735,1.160021,50.795013,1.063803,1.628962,46.689533,1.127862,1.715107,49.075289,4.222949,1.754587,54.147362,2.966813,1.344013,55.037459,6.416359,0.641006,53.999136,7.058851,1.020384
46.830967,-3.33924,1.481597,47.003348,-1.141993,0.419625,48.733596,-0.499285,0.781338,52.945269,-0.384315,1.168383,50.796432,1.068529,1.627196,46.671828,1.141062,1.711798,49.007876,4.199135,1.766183,53.984756,3.002484,1.328839,55.040767,6.388654,0.655112,54.001645,7.058373,1.019002
46.775279,-3.339036,1.480548,46.991221,-1.149981,0.417101,48.669942,-0.507206,0.791042,52.877848,-0.866128,1.403204,50.792274,1.061323,1.632963,46.664468,1.129519,1.716655,48.933538,4.206016,1.765859,53.922417,2.965892,1.355635,55.038802,6.353273,0.67074,54.003014,7.053084,1.019396
46.738613,-3.324211,1.468701,46.954273,-1.131769,0.409407,48.634467,-0.463486,0.775601,52.846576,-0.800171,1.35157,50.791693,1.054951,1.637393,46.656727,1.114111,1.727018,48.866327,4.201318,1.763367,53.879752,2.981784,1.350557,55.042522,6.327171,0.686639,54.005948,7.053977,1.019086
46.700496,-3.348331,1.472098,46.91564,-1.136106,0.407132,48.508985,-0.531355,0.817317,52.784008,-0.850583,1.360619,50.786573,1.046954,1.639125,46.645143,1.13135,1.724025,48.798085,4.220682,1.759469,53.79521,3.005461,1.344763,55.050762,6.229025,0.742034,54.008212,7.062732,1.014252
46.676169,-3.374459,1.480328,46.848277,-1.138099,0.40397,48.422679,-0.488552,0.782152,52.718725,-0.901356,1.351235,50.773739,1.042212,1.637565,46.629612,1.079692,1.757744,48.723167,4.202734,1.774606,53.730933,3.107739,1.290029,55.051038,6.192421,0.761031,54.011025,7.073146,1.007609
46.643319,-3.459763,1.498593,46.791253,-1.14527,0.406187,48.397412,-0.476492,0.767478,52.669133,-0.907253,1.32401,50.763199,1.050537,1.634679,46.683208,0.956431,1.817614,48.657586,4.202774,1.773953,53.619398,2.954032,1.375933,55.048685,6.194074,0.760806,54.010898,7.064473,1.012474
46.602725,-3.488005,1.505879,46.72454,-1.157904,0.409455,48.355883,-0.485206,0.766438,52.64334,-0.835065,1.272577,50.763404,1.049204,1.636361,46.670605,0.865773,1.857507,48.581756,4.199322,1.778358,53.551187,2.929301,1.392136,55.015274,6.448293,0.611803,54.012022,7.068417,1.009414
46.574926,-3.515257,1.513405,46.662785,-1.174123,0.415034,48.321133,-0.48624,0.763001,52.648948,-0.71794,1.193312,50.759644,1.031092,1.64067,46.654733,0.776415,1.907488,48.515353,4.176932,1.79541,53.420895,3.009219,1.342339,54.98183,6.508963,0.575072,54.012863,7.073032,1.006044
46.523304,-3.50815,1.505632,46.598827,-1.182879,0.414196,48.293576,-0.525307,0.782821,52.593696,-0.673108,1.148896,50.75865,1.01314,1.645815,46.718565,1.509417,1.491718,48.439265,4.19849,1.796928,53.344433,2.987588,1.368355,54.956484,6.544679,0.548808,54.012236,7.06992,1.006828
46.482976,-3.504908,1.503721,46.542343,-1.198555,0.418608,48.226024,-0.514631,0.777705,52.527778,-0.700412,1.123149,50.75852,1.004942,1.64451,46.723829,1.593519,1.440448,48.376209,4.237707,1.795596,53.323444,3.067557,1.356415,54.954806,6.552708,0.544151,54.012236,7.06992,1.006828
46.423822,-3.517084,1.506492,46.494224,-1.21969,0.423271,48.15547,-0.541636,0.778887,52.460488,-0.730005,1.116778,50.759577,0.969003,1.638807,46.72239,1.664589,1.400369,48.296799,4.277302,1.788635,53.290737,3.107595,1.337955,55.009491,6.43008,0.615105,54.016109,7.07797,1.005115
46.365714,-3.519811,1.501812,46.498667,-1.272225,0.450612,47.997304,-0.68501,0.856082,52.400835,-0.936518,1.225317,50.755315,0.930849,1.641013,46.717328,1.625308,1.420235,48.228278,4.262311,1.797174,53.143145,2.903364,1.444345,55.001438,6.329746,0.670796,54.017188,7.078109,1.005086
46.293649,-3.505493,1.486337,46.481637,-1.22063,0.41595,47.906993,-0.77485,0.899213,52.199242,-1.349704,1.29733,50.752431,0.952954,1.625722,46.704703,1.211592,1.531001,48.148802,4.229661,1.819651,53.085275,2.93763,1.457007,54.994156,6.148371,0.765627,54.018621,7.088187,0.996877
46.229646,-3.503409,1.479308,46.423396,-1.228339,0.412375,47.819836,-0.818108,0.920045,52.072564,-1.30791,1.249573,50.743117,0.973969,1.604405,46.733938,1.051407,1.574478,48.078902,4.203699,1.84117,53.05673,3.056648,1.4302,54.986277,6.008525,0.84015,54.017459,7.090459,0.99474
46.154282,-3.509074,1.47134,46.348412,-1.211285,0.395523,47.742468,-0.807236,0.91519,51.98451,-1.321038,1.227263,50.737047,0.940325,1.615768,46.724033,1.083203,1.552339,47.996848,4.198744,1.849617,52.944245,3.139204,1.390758,54.983298,5.987341,0.846801,54.018032,7.09164,0.991473
46.088607,-3.532363,1.47725,46.266251,-1.191072,0.380569,47.675865,-0.799964,0.91446,51.91223,-1.316979,1.199282,50.731475,0.910273,1.629383,46.706311,1.074914,1.556784,47.930461,4.21611,1.847756,52.85348,3.067028,1.429465,54.975662,5.928976,0.870886,54.015703,7.093664,0.991085
46.022002,-3.556412,1.479702,46.19471,-1.201157,0.376,47.634481,-0.724813,0.873334,51.845251,-1.337177,1.196671,50.724236,0.874449,1.649587,46.66843,1.027895,1.571595,47.85116,4.284489,1.839065,52.773073,3.043871,1.443154,54.965373,5.815316,0.907091,54.01393,7.097779,0.989531
45.958561,-3.635235,1.493857,46.137066,-1.156173,0.346895,47.585141,-0.71665,0.877512,51.827082,-1.322362,1.184726,50.723005,0.886328,1.647039,46.639717,0.999956,1.582122,47.783726,4.28354,1.837963,52.645084,3.027596,1.441092,54.961738,5.800854,0.90829,54.014691,7.102719,0.988524
45.892371,-3.649263,1.488866,46.06579,-1.153486,0.331695,47.537236,-0.684072,0.868322,51.811175,-1.290865,1.158357,50.719843,0.877836,1.651775,46.595118,0.92779,1.603918,47.69555,4.279188,1.839902,52.589784,3.051086,1.430017,54.95573,5.780336,0.912877,54.013906,7.094169,0.992476
45.849705,-3.608724,1.455031,45.99609,-1.281921,0.35195,47.498639,-0.68249,0.863978,51.80468,-1.294367,1.159427,50.718919,0.845471,1.658368,46.676772,0.824312,1.647015,47.586648,4.247722,1.848564,52.539359,3.096593,1.412839,54.948773,5.750446,0.922641,54.01356,7.094253,0.992428
45.781413,-3.657865,1.462749,45.915154,-1.433365,0.386837,47.455452,-0.708761,0.869711,51.587554,-1.175903,0.990208,50.719175,0.86723,1.633228,46.617476,0.885041,1.669467,47.501885,4.264298,1.844834,52.459059,3.146442,1.39581,54.939412,6.1147,0.706697,54.012993,7.088312,0.995808
45.714764,-3.667605,1.456621,45.852246,-1.438851,0.381847,47.32045,-0.558145,0.76929,51.539436,-1.152807,0.971414,50.713614,0.856113,1.623219,46.579933,0.911267,1.665548,47.445716,4.416516,1.753631,52.256067,3.066828,1.423322,54.932669,6.234414,0.629077,54.013793,7.081169,0.998097
45.63979,-3.690225,1.455196,45.776992,-1.473468,0.394172,47.224426,-0.570749,0.761701,51.456165,-1.217293,0.9731,50.708668,0.881867,1.604068,46.520017,0.854889,1.68837,47.294521,4.410207,1.752866,52.158992,3.033855,1.427967,54.907568,6.228995,0.627536,54.013902,7.074194,1.000289
45.57053,-3.766575,1.46511,45.710806,-1.492403,0.395932,47.129271,-0.573942,0.759914,51.404763,-1.2678,0.990435,50.714289,0.901758,1.590291,46.478364,0.826309,1.697872,47.201903,4.395428,1.753122,52.083147,3.049366,1.423665,54.886371,6.2491,0.622169,54.012653,7.076357,0.999872
45.488841,-3.770665,1.454072,45.636543,-1.487364,0.381769,47.025962,-0.566083,0.754255,51.338268,-1.299031,0.989102,50.712562,0.880081,1.589708,46.43817,0.784847,1.708163,47.156872,4.417625,1.744795,52.030944,3.106806,1.407224,54.880923,6.225616,0.625012,54.014312,7.082198,0.995733
45.42142,-3.751958,1.438933,45.570977,-1.461979,0.363647,46.928474,-0.533904,0.746649,51.267313,-1.262167,0.9538,50.708602,0.851447,1.600025,46.700726,1.352389,1.396013,47.070813,4.398997,1.747513,51.900723,3.147888,1.386406,54.872635,6.196092,0.633734,54.016271,7.095517,0.98919
45.33204,-3.756636,1.430333,45.485564,-1.423941,0.332123,46.820989,-0.519358,0.750679,50.929158,-1.539708,0.971458,50.701973,0.855316,1.597566,46.683821,1.249228,1.440566,46.971286,4.302304,1.804271,51.865276,3.204956,1.384738,54.859861,6.1382,0.647192,54.018508,7.099559,0.985283
45.255663,-3.766164,1.427562,45.399149,-1.399916,0.309839,46.740741,-0.408945,0.707621,50.901091,-1.571729,0.980155,50.683336,0.853705,1.588724,46.661556,1.159334,1.458119,46.868553,4.257536,1.822423,51.8212,3.292417,1.361501,54.852008,6.129318,0.649424,54.022451,7.139404,0.960374
45.17754,-3.74287,1.397602,45.319046,-1.370208,0.283582,46.65751,-0.379244,0.681912,50.842006,-1.62864,0.979338,50.678924,0.847166,1.583826,46.636638,1.124855,1.459935,46.785198,4.294483,1.803096,51.608568,3.251328,1.402112,54.834959,6.115605,0.651763,54.026296,7.133674,0.960204
45.111988,-3.745942,1.388516,45.253496,-1.378508,0.28004,46.586401,-0.398853,0.687316,50.697218,-1.561852,0.929268,50.672633,0.861583,1.572078,46.610732,1.078393,1.47355,46.70818,4.288082,1.802968,51.594854,3.430686,1.340852,54.773598,6.168352,0.633004,54.045277,7.169256,0.94988
44.958703,-3.949816,1.420639,45.165604,-1.40332,0.27829,46.367804,-0.553119,0.738641,50.588195,-1.458494,0.868675,50.656635,0.870967,1.551303,46.619918,1.11111,1.435918,46.635096,4.291798,1.809207,51.547243,3.496557,1.306614,54.74058,6.331916,0.556428,54.050284,7.178121,0.938974
44.846206,-4.001269,1.431346,45.048798,-1.57746,0.311126,46.306104,-0.579707,0.751347,50.478381,-1.630435,0.902573,50.646385,0.80104,1.566274,46.644334,1.098193,1.430634,46.469804,4.170168,1.862465,51.500187,3.538768,1.291459,54.600577,6.327396,0.525944,54.052115,7.177575,0.936765
44.738666,-4.018181,1.429589,44.926377,-1.738896,0.347117,46.198916,-0.623833,0.761905,50.209029,-1.897005,1.023754,50.639162,0.777736,1.561587,46.649289,1.058133,1.442976,46.348693,4.194284,1.844245,51.204852,3.124583,1.505518,54.619154,6.311745,0.516806,54.059284,7.200219,0.915765
44.696425,-4.065826,1.444319,44.766073,-1.989583,0.476838,46.102436,-0.648585,0.773184,50.110348,-1.846266,0.979203,50.634466,0.7512,1.567152,46.65359,1.066884,1.432421,46.240143,4.230213,1.813786,51.115179,3.028981,1.558888,54.591204,6.284654,0.531703,54.059664,7.178761,0.920072
44.603457,-4.267696,1.551101,44.645466,-2.03283,0.489475,46.005907,-0.611472,0.748109,50.036064,-1.818951,0.938413,50.634006,0.754855,1.557086,46.649822,1.074856,1.42086,46.153468,4.188674,1.840142,51.0575,3.032178,1.5614,54.57192,6.228699,0.561074,54.058558,7.078967,0.932991
44.566084,-4.238063,1.529119,44.581744,-2.159412,0.559811,45.830608,-0.724852,0.811532,49.98189,-1.886777,0.945629,50.61174,0.755411,1.556437,46.631901,1.083744,1.41446,46.045054,4.188054,1.82864,51.020794,3.07625,1.543092,54.566946,6.232349,0.559859,54.076751,7.076023,0.928081
44.503957,-4.18765,1.475564,44.513991,-2.226455,0.587314,45.695632,-0.833857,0.865207,49.927307,-1.940558,0.95983,50.596039,0.740235,1.559631,46.640561,1.136099,1.379899,45.948741,4.193336,1.82505,50.807801,3.288406,1.418476,54.538004,6.273454,0.548639,54.091692,7.05424,0.924862
44.419344,-4.092399,1.40176,44.440989,-2.253202,0.593471,45.562874,-0.801989,0.836879,49.855139,-1.978505,0.963317,50.574003,0.713895,1.565077,46.646623,1.131835,1.381151,45.840389,4.116311,1.869483,50.73383,3.296087,1.412932,54.454629,6.221649,0.586543,54.089598,7.043911,0.922877
44.302806,-4.315652,1.485228,44.342285,-2.26852,0.584152,45.420755,-0.863234,0.863007,49.778413,-2.032513,0.976202,50.563516,0.636538,1.583348,46.659925,1.146757,1.372806,45.733665,4.028164,1.917861,50.662638,3.330937,1.40723,54.379401,6.133859,0.649171,54.094563,7.041512,0.910714
44.193526,-4.234762,1.427255,44.222973,-2.446195,0.617818,45.328902,-0.719955,0.775483,49.733636,-2.038475,0.973885,50.55043,0.56986,1.596286,46.657819,1.150827,1.368759,45.692104,4.114693,1.862321,50.607082,3.417769,1.381131,54.291387,6.013091,0.728627,54.089157,6.976811,0.908885
43.983474,-4.400815,1.501397,44.071799,-2.545947,0.615731,45.236421,-0.667468,0.739866,49.583841,-2.097184,1.000111,50.519104,0.537229,1.604828,46.646131,1.142224,1.370543,45.574092,4.146123,1.833677,50.290597,3.416098,1.405491,54.25737,6.035581,0.720916,54.091039,6.963433,0.908881
43.924765,-4.428005,1.502097,43.935321,-2.62567,0.643891,45.118978,-0.654456,0.731425,49.385389,-1.919057,0.95311,50.48865,0.522681,1.60214,46.626483,1.150258,1.362004,45.428893,4.079615,1.857732,50.313575,3.361075,1.46313,54.164317,5.896605,0.795446,54.105964,6.9791,0.902161
43.770389,-4.541569,1.526066,43.786465,-2.65234,0.640531,45.00956,-0.685603,0.737235,49.166312,-1.997173,0.964145,50.458756,0.460634,1.618484,46.616354,1.215067,1.322178,45.299309,4.120601,1.815949,50.268915,3.253272,1.496946,54.031979,5.870889,0.801725,54.100518,6.977735,0.89303
43.697947,-4.544868,1.484758,43.68274,-2.693513,0.652219,44.888214,-0.6558,0.720339,49.181129,-1.906011,0.93006,50.436287,0.464653,1.613515,46.603661,1.255435,1.292497,45.203793,4.077651,1.81623,50.221972,3.237416,1.497752,53.960602,5.767352,0.820484,54.082909,6.986923,0.880672
43.60243,-4.655366,1.489423,43.597619,-2.745778,0.668998,44.742261,-0.604132,0.67844,49.148796,-1.910151,0.933836,50.418601,0.381861,1.630704,46.602521,1.25747,1.288006,45.117646,4.047986,1.82125,50.143548,3.262614,1.481759,53.872332,5.579434,0.894562,54.080191,6.953284,0.886566
43.492136,-4.780048,1.522596,43.50655,-2.796258,0.674912,44.604676,-0.716405,0.731721,49.053142,-1.913517,0.9325,50.403427,0.360703,1.628671,46.600598,1.28156,1.276778,45.020911,4.130904,1.802144,50.084008,3.284634,1.469635,53.816386,5.614489,0.86815,54.083356,6.610589,0.958016
43.321189,-4.968352,1.605658,43.406772,-2.993113,0.712564,44.479131,-0.753579,0.746544,48.878401,-1.927547,0.906681,50.367192,0.263713,1.651871,46.597104,1.270546,1.281251,44.942397,4.176142,1.788666,49.838701,3.347373,1.428708,53.771951,5.557054,0.879692,54.071432,6.458212,0.99367
43.215751,-4.956283,1.578247,43.295125,-3.125754,0.736335,44.334208,-0.933904,0.781731,48.720164,-1.994031,0.914409,50.326455,0.178796,1.676152,46.593629,1.255136,1.289031,44.823792,4.239647,1.757315,49.728106,3.297985,1.457884,53.735187,5.454554,0.918883,54.055862,6.44506,0.995548
43.04722,-4.974777,1.548636,43.159273,-3.236172,0.737828,44.230029,-0.922527,0.758377,48.53213,-1.984808,0.913729,50.287505,0.12449,1.68829,46.592391,1.28969,1.272663,44.758599,4.22942,1.755365,49.662834,3.276851,1.474362,53.667946,5.337752,0.960044,54.008071,6.380427,1.007151
42.90666,-5.131105,1.614383,42.979442,-2.868025,0.489978,44.096407,-0.637185,0.595207,48.484792,-1.902537,0.892076,50.277255,0.120395,1.676705,46.588747,1.30717,1.260736,44.658332,4.319307,1.708931,49.512367,3.384716,1.398658,53.605878,5.265765,0.98234,54.001333,6.683609,0.821183
42.782161,-5.316871,1.660637,42.914574,-2.934822,0.498199,43.998669,-0.741702,0.6442,48.368474,-1.908731,0.89285,50.253617,0.08897,1.680579,46.58766,1.342572,1.241534,44.531214,4.149046,1.793692,49.465824,3.463475,1.354499,53.565888,5.183314,0.995954,53.941312,6.590381,0.844263
42.767199,-4.903966,1.399004,42.847752,-3.054966,0.517867,43.868021,-0.933681,0.706433,48.287998,-1.874979,0.86772,50.229472,0.077759,1.676318,46.542779,1.335554,1.239552,44.456799,4.051918,1.846523,49.416924,3.454875,1.352568,53.505882,5.224154,0.967985,53.907198,6.536244,0.853334
42.670058,-5.003846,1.417312,42.686625,-3.228337,0.5904,43.71822,-0.665268,0.509499,48.128633,-1.890167,0.870598,50.197516,0.042758,1.674683,46.512443,1.292722,1.263626,44.385071,4.166047,1.778183,49.138683,3.247272,1.448825,53.374909,5.488128,0.90967,53.837924,6.331074,0.91882
42.59429,-5.002737,1.404801,42.584442,-3.257835,0.538592,43.632943,-0.506084,0.424328,48.042168,-1.97629,0.91569,50.178711,2.3e-05,1.679092,46.510466,1.305164,1.257257,44.285298,4.239616,1.7377,49.074081,3.188171,1.47983,53.255425,5.483102,0.931542,53.755312,6.315086,0.91618
42.449531,-5.211951,1.454084,42.501705,-3.201637,0.429669,43.54298,-0.487679,0.41603,47.939818,-1.959593,0.893296,50.160486,-0.051406,1.68191,46.511012,1.315969,1.257163,44.175552,4.237682,1.728709,49.008812,3.190678,1.477013,53.227279,5.429436,0.940176,53.660845,6.32393,0.890161
42.307746,-5.276936,1.464069,42.461094,-3.275801,0.441908,43.393295,-0.666872,0.459939,47.787333,-2.075863,0.963974,50.102631,0.183505,1.52306,46.517351,1.353461,1.233595,44.10597,4.320997,1.673068,48.951106,3.227892,1.45642,53.204592,5.504314,0.887421,53.638803,6.406184,0.83837
42.177606,-5.339342,1.468942,42.385197,-3.377378,0.44944,43.289223,-0.475827,0.397285,47.656586,-2.098575,0.968201,50.054382,0.340588,1.443057,46.507216,1.301272,1.265441,44.022637,4.283909,1.679751,48.716058,3.261445,1.432868,53.171844,5.410226,0.904131,53.603135,6.473332,0.786999
42.165996,-5.561978,1.499248,42.274565,-3.351848,0.412381,43.176996,-0.193393,0.286351,47.478911,-2.03159,0.917478,50.002812,0.316317,1.444122,46.504515,1.314174,1.26049,43.929631,4.215287,1.684102,48.630202,3.194062,1.471227,53.069142,5.311249,0.93432,53.555465,6.36316,0.821779
42.119332,-5.560512,1.504104,42.156061,-3.409381,0.416698,43.038395,-0.151363,0.22052,47.375016,-1.987248,0.899081,49.978375,0.293844,1.447016,46.472036,1.29012,1.275473,43.812951,4.11046,1.708078,48.581979,3.225068,1.457247,52.932721,5.209161,0.877411,53.499497,6.150845,0.891249
42.086003,-5.413212,1.40957,41.928372,-3.626201,0.469928,42.907957,-0.249292,0.22064,47.271545,-1.962339,0.868591,49.954322,0.209192,1.486166,46.445397,1.300992,1.267176,43.699829,4.060265,1.723462,48.346581,3.026691,1.5546,52.845576,5.25452,0.825648,53.394636,5.940733,0.956693
41.949788,-5.629318,1.411589,41.819847,-3.704899,0.444668,42.828364,-0.417749,0.244239,47.177325,-1.970364,0.881229,49.93242,0.154251,1.489065,46.413931,1.301909,1.265207,43.603159,4.046713,1.713379,48.275587,2.995326,1.57074,52.808687,5.098238,0.860123,53.324971,5.881768,0.957124
41.833991,-5.681538,1.386336,41.738193,-3.530617,0.35035,42.766375,-0.365747,0.223638,47.089671,-2.015281,0.905275,49.89309,0.091871,1.490624,46.378628,1.331108,1.250605,43.505139,4.110425,1.679261,48.125735,2.835663,1.649615,52.760336,5.025486,0.878783,53.259379,5.847119,0.940571
41.753814,-5.654277,1.348857,41.649786,-3.645841,0.378737,42.619448,-0.345106,0.2101,47.011891,-2.011329,0.900748,49.841912,0.066767,1.488947,46.346122,1.352972,1.236303,43.370334,3.92241,1.760159,48.038524,2.928245,1.598425,52.724586,4.942207,0.893551,53.205318,5.771879,0.953403
