Species,Longitude,Latitude
L. chinense,119.43,30.4
L. chinense,119.6,28.5
L. chinense,118.83,30.12
L. chinense,116.1,30.17
L. chinense,117.66,29.55
L. chinense,116,29.53
L. chinense,117.76,27.84
L. chinense,114.2,29.8
L. chinense,117.774,27.841
L. chinense,118.858,28.361
L. chinense,119.198,27.787
L. chinense,119.997,27.197
L. chinense,119.433,30.412
L. chinense,118.835,30.11
L. chinense,116.548,31.059
L. chinense,114.602,29.384
L. chinense,115.987,29.548
L. chinense,114.414,28.475
L. chinense,115.998105,29.61015
L. chinense,120.159265,29.310962
L. chinense,115.989221,29.671778
L. chinense,114.66805,27.81111
L. chinense,114.4,28.5
L. chinense,116,29.5
L. chinense,119,27.6
L. chinense,119.6,30.6
L. chinense,115,31.5
L. chinense,119.9,29.13
L. chinense,117.8,27.92
L. chinense,115.98,29.68
L. chinense,119.9,27.4
L. chinense,117.62,27.45
L. chinense,119.48,28.45
L. chinense,119.92,28.45
L. chinense,118.02,30.02
L. chinense,119.68,30.63
L. chinense,117.4,27.53
L. chinense,118.03,27.92
L. chinense,118.32,29.82
L. chinense,115.87,29.43
L. chinense,118.13,29.68
L. chinense,109,30.3
L. chinense,110.2,26.33
L. chinense,106.3,24.84
L. chinense,110.4,25.87
L. chinense,110.37,25.88
L. chinense,108.61,27.89
L. chinense,109.32,28.16
L. chinense,105.89,28.24
L. chinense,109.19,26.34
L. chinense,105.5,28.2
L. chinense,108.8,28.82
L. chinense,104.47,23.3
L. chinense,104.19,23.02
L. chinense,103.23,22.78
L. chinense,103.07,23.03
L. chinense,103.257,22.812
L. chinense,104.754,23.137
L. chinense,106.133,25.407
L. chinense,107.868,25.226
L. chinense,107.364,26.27
L. chinense,108.69,26.497
L. chinense,106.623,27.119
L. chinense,105.023,26.095
L. chinense,104.135,28.067
L. chinense,105.492,28.197
L. chinense,107.038,28.5
L. chinense,107.198,29.049
L. chinense,108.628,32.03
L. chinense,110.405,31.401
L. chinense,109.68,30.713
L. chinense,108.656,28.968
L. chinense,109.067,29.067
L. chinense,109.319,28.157
L. chinense,110.363,25.85
L. chinense,104.702829,23.125462
L. chinense,110.340757,31.042327
L. chinense,109.726617,30.601932
L. chinense,108.936374,30.290996
L. chinense,107.099276,29.157849
L. chinense,109.021111,28.471455
L. chinense,103.848611,22.393056
L. chinense,110.585686,25.60168
L. chinense,110.599945,26.00537
L. chinense,111.03045,25.465207
L. chinense,110.050532,25.255089
L. chinense,111.600795,25.526439
L. chinense,104.010884,28.672732
L. chinense,107.890946,30.317053
L. chinense,102.700013,25.012526
L. chinense,106.259272,29.290189
L. chinense,104.580735,28.114752
L. chinense,105.467548,28.088025
L. chinense,104.250727,23.363
L. chinense,103.954021,28.53963
L. chinense,103.388085,23.36561
L. chinense,111.316667,26.466667
L. chinense,112.683333,27.25
L. chinense,110.7,26
L. chinense,109.4,29.5
L. chinense,108.8,28.8
L. chinense,109.1,28.1
L. chinense,103.2,22.8
L. chinense,110.2,29.15
L. chinense,109.5,26.8
L. chinense,103.217,22.783
L. chinense,109.13,26.23
L. chinense,110.31,26.37
L. chinense,108.93,30.3
L. chinense,110.03,29.9
L. chinense,107.03,33.08
L. chinense,110.53,25.85
L. chinense,106.22,24.9
L. chinense,110.62,25.88
L. chinense,108.62,25.2
L. chinense,109.02,25.65
L. chinense,109.25,25.57
L. chinense,102.22,22.43
L. chinense,103.63,23.06
L. chinense,108.52,25.68
L. chinense,109.52,26.52
L. chinense,110.67,25.5
L. chinense,109.97,25.97
L. chinense,110.62,26.7
L. chinense,108.33,29.7
L. chinense,108.3,30.65
L. tulipifera,-79.95979798,38.93862359
L. tulipifera,-78.192272,40.025577
L. tulipifera,-76.540175,42.49006167
L. tulipifera,-74.84368443,40.57358477
L. tulipifera,-77.52467439,37.62942282
L. tulipifera,-73.568541,40.881276
L. tulipifera,-88.6542807,41.6369832
L. tulipifera,-84.03980278,34.49904167
L. tulipifera,-74.157366,40.602011
L. tulipifera,-80.49205184,35.46258372
L. tulipifera,-74.75771427,40.33067906
L. tulipifera,-79.15108333,42.47043333
L. tulipifera,-76.250885,43.116705
L. tulipifera,-82.502042,35.53809748
L. tulipifera,-79.74063619,33.04090347
L. tulipifera,-74.85161304,40.75634359
L. tulipifera,-90.05918562,38.65738402
L. tulipifera,-81.229042,41.725801
L. tulipifera,-73.12821111,40.90121111
L. tulipifera,-82.10675833,39.31921111
L. tulipifera,-85.51487446,32.58317312
L. tulipifera,-74.70735312,40.73152718
L. tulipifera,-90.5092882,38.5969977
L. tulipifera,-85.628407,37.90707877
L. tulipifera,-81.460822,41.258614
