rank,Date,DPE,F,M,F2fams,Family,CrossDir,WormSource,Number,Sex,worm_present,n_worms_found,worm_certain,Fused.Organs,Puss.Sacks,worm_comment,avg_worm_mass,total_worm_mass,max_worm_mass,HK_count,weight,length,A_Freq.Gran,A_Freq.Lymph,BG_ROS_L,BG_ROS_G,PMA_ROS_L,PMA_ROS_G,BG_Lhi_MFI,BG_Llow_MFI,BG_Ladj_MFI,BG_Ghi_MFI,BG_Glo_MFI,BG_Gadj_MFI,P_Lhi_MFI,P_Llo_MFI,P_Ladj_MFI,P_Ghi_MFI,P_Glo_MFI,P_Gadj_MFI,avg_spots_per_area,average_spot_size,avg_freq_pigmented,avg_CV,lymph,precursor,myeloid,eosinophil,ColorfulMale,GravidFemale,GravidScore,NOTES,date,Cross,bulkinfect,hybrids,plotcolor,pchvalue,fishmass_stdnorm,meanwormmass_stdnorm,MFI_stdnorm,Pgran_stdnorm,date_int,Delta_MFI,xaxisval,xaxisval_h,fam_int,date_int_h,ancestry,GosBack,RobBack,F2,Female,Wormgeno,infected
112,11/19/14,43,GG26,GRmixB,a,GGxGR,GBC,Gos,12,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.85,2.94,59.06,37.3,58.3,0.23,14.7,8.41,73.9,659000,64567,594433,498000,139683,358317,1830000,71178,1758822,1110000,84416,1025584,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-19,GosBack,FALSE,TRUE,green,1,1.196124452,NA,NA,NA,34,667267,2,2,1,2,-1,1,0,0,0,1,0
113,11/19/14,43,GG26,GRmixB,a,GGxGR,GBC,Gos,13,M,TRUE,1,TRUE,0,FALSE,NA,7.84,7.84,7.84,10.472,2.4,59.92,30.8,64.4,0.15,12.9,8.52,51.5,583000,84416,498584,523000,147855,375145,3330000,61496,3268504,3480000,124163,3355837,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-19,GosBack,FALSE,TRUE,green,1,0.344839531,NA,NA,NA,34,2980692,2,2,1,2,-1,1,0,0,0,1,1
114,11/19/14,43,GG26,GRmixB,a,GGxGR,GBC,Gos,14,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4.545,3.05,61.63,29.7,65.4,0.089,11.6,3.58,60.7,643000,62250,580750,563000,158425,404575,3150000,77201,3072799,3080000,107710,2972290,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-19,GosBack,FALSE,TRUE,green,1,1.369534344,NA,NA,NA,34,2567715,2,2,1,2,-1,1,0,0,0,1,0
115,11/19/14,43,GG26,GRmixB,a,GGxGR,GBC,Gos,15,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.3,2.48,57.57,26,71.3,0.085,15,5.12,70.6,593000,51642,541358,482000,159717,322283,3070000,75037,2994963,2590000,115410,2474590,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-19,GosBack,FALSE,TRUE,green,1,0.470955815,NA,NA,NA,34,2152307,2,2,1,2,-1,1,0,0,0,1,0
116,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,1,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.425,2.1,55.73,70,24.1,0.066,12.8,9.81,60.6,551000,25891,525109,317279,64045,253234,855000,41472,813528,1080000,58571,1021429,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,GRAVID,0014-11-20,GosBack,FALSE,TRUE,green,1,-0.128096537,NA,NA,NA,35,768195,2,2,1,3,-1,1,0,0,1,1,0
117,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,2,F,TRUE,1,TRUE,0,FALSE,NA,8.64,8.64,8.64,5.248,2.07,55.9,54,42.3,0.24,11.7,20.4,75.8,741000,38863,702137,384009,79427,304582,1150000,48986,1101014,1220000,91560,1128440,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,GRAVID,0014-11-20,GosBack,FALSE,TRUE,green,1,-0.175390144,NA,NA,NA,35,823858,2,2,1,3,-1,1,0,0,1,1,1
118,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,3,F,TRUE,1,TRUE,0,FALSE,NA,6.49,6.49,6.49,10.416,2.56,61,45.6,50.9,0.28,10.8,23.1,79,942000,56698,885302,370226,84416,285810,865000,58097,806903,788000,81057,706943,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,GRAVID,0014-11-20,GosBack,FALSE,TRUE,green,1,0.5970721,NA,NA,NA,35,421133,2,2,1,3,-1,1,0,0,1,1,1
119,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,4,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.682,2.1,54.61,48.9,45.6,0.081,10.3,7.32,73.1,633000,24659,608341,376290,71758,304532,625000,33035,591965,706000,68902,637098,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,GRAVID,0014-11-20,GosBack,FALSE,TRUE,green,1,-0.128096537,NA,NA,NA,35,332566,2,2,1,3,-1,1,0,0,1,1,0
120,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,5,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.456,2.06,57.4,46.9,47.1,0.081,7.7,4.48,65.7,751000,18938,732062,371733,78147,293586,927000,29009,897991,794000,60751,733249,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,GRAVID,0014-11-20,GosBack,FALSE,TRUE,green,1,-0.191154679,NA,NA,NA,35,439663,2,2,1,3,-1,1,0,0,1,1,0
121,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,6,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.494,2.26,55.97,29.4,66,0.27,12.2,5.25,77.3,727000,41472,685528,374765,96132,278633,1220000,47420,1172580,1100000,64045,1035955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-20,GosBack,FALSE,TRUE,green,1,0.124136033,NA,NA,NA,35,757322,2,2,1,3,-1,1,0,0,0,1,0
