anon_sname,age_first_birth,avg_log_ibi,crp,mom_death_categorical,competing_sibling_categorical,maternal_sci,cumulative_adversity_three_plus,lifespan_years,lrs,lrs_survive
1,6.510609172,6.516193076,NA,1,1,0.452864948,3,9.412731006,2,2
2,5.429158111,6.331330187,NA,1,0,-0.305624495,1,21.85900068,12,7
4,6.351813826,NA,NA,1,0,1.858551576,3,8.845995893,3,1
5,6.926762491,NA,NA,1,0,NA,NA,12.07939767,2,2
7,5.048596851,6.319628338,-1.270462658,1,1,NA,NA,8.733744011,3,2
8,5.80971937,NA,NA,0,0,0.65979892,3,6.360027379,1,0
10,6.078028747,6.570937128,NA,0,0,0.994079095,1,16.5174538,6,4
12,5.77412731,6.580256932,NA,0,0,0.976930494,1,21.07049966,8,4
15,7.134839151,NA,NA,1,0,-1.215545303,2,11.06091718,2,2
16,5.853524983,6.745941734,0.759382504,0,0,NA,NA,12.69815195,4,3
17,6.108145106,6.518425915,0.229952153,1,0,-1.08477327,2,24.28747433,10,7
19,6.266940452,6.620736337,0.689262634,0,0,NA,NA,21.52498289,8,7
23,6.959616701,NA,NA,1,0,-0.1664619,1,7.808350445,1,1
25,5.798767967,NA,NA,0,0,0.65385897,1,6.061601643,1,0
30,6.198494182,6.109247583,NA,1,0,-0.820852946,1,7.698836413,2,1
32,6.151950719,6.67366833,0.767304068,1,0,NA,NA,27.68240931,8,7
33,4.936344969,6.206133955,-1.728253046,0,0,NA,NA,12.47912389,6,6
34,6.072553046,6.685636933,0.741724954,0,0,NA,NA,21.2128679,8,6
35,6.19301848,6.571488924,0.470207828,0,0,-0.579706714,1,21.95482546,9,7
36,5.708418891,6.438531503,-0.351923829,0,0,NA,NA,14.08350445,5,4
37,5.538672142,6.43917164,-0.487265557,0,1,-0.405455664,1,13.11704312,6,3
38,6.028747433,6.490498841,NA,1,0,0.612106817,2,12.90896646,5,3
40,7.542778919,6.444270968,NA,0,0,0.055732245,0,15.91512663,5,5
41,5.579739904,6.736147317,NA,1,0,0.118588279,1,14.74058864,5,3
42,6.332648871,6.352257812,-0.125523528,1,0,NA,NA,25.07597536,10,8
46,5.94934976,NA,NA,1,1,-0.454826574,2,6.412046543,1,0
47,6.179329227,NA,NA,0,0,0.13426242,1,7.485284052,1,1
50,6.729637235,6.726025612,1.404214075,1,0,NA,NA,15.25804244,5,2
56,5.511293634,6.48661803,-0.35603686,0,0,NA,NA,14.37097878,6,3
58,6.368240931,6.601484809,0.709026902,0,0,NA,NA,14.93223819,5,3
59,6.39835729,6.538541584,NA,0,0,0.427968457,2,13.01848049,4,3
60,5.957563313,6.478509642,-0.020992242,0,0,NA,NA,11.51813826,4,2
63,6.863791923,6.74222106,1.565172367,0,0,NA,NA,19.09650924,6,5
64,5.853524983,6.29156914,-0.709581321,0,0,0.172758056,2,15.32648871,6,5
70,4.936344969,6.32256524,-1.351836538,0,0,NA,NA,10.18480493,4,3
71,6.242299795,6.472214147,0.189151042,1,0,NA,NA,14.39288159,5,3
73,7.504449008,6.66057515,NA,0,0,-1.165788968,1,13.57152635,4,1
74,6.395619439,6.421635111,0.149744948,0,1,NA,NA,19.18959617,9,4
75,5.965776865,6.454300891,-0.092608989,0,0,-1.104104467,2,20.24093087,8,8
76,6.598220397,NA,NA,0,1,NA,NA,12.60780287,2,2
77,5.990417522,6.689599269,NA,1,0,-0.555485371,2,9.80698152,2,2
83,5.656399726,6.488129359,-0.233686349,0,0,NA,NA,17.56605065,7,6
84,5.80971937,6.549960993,NA,0,0,0.058607995,0,19.86584531,8,7
86,5.952087611,6.362185667,-0.401494444,1,0,NA,NA,19.24982888,9,6
88,6.510609172,NA,NA,0,0,-0.680584662,1,9.00752909,2,1
89,5.28678987,6.315471887,NA,1,0,-0.198515476,1,16.96372348,9,7
90,8.131416838,6.986566459,NA,0,0,0.003135161,2,11.31279945,2,1
91,6.165639973,6.81014245,NA,0,0,-0.412295045,1,9.80698152,3,1
93,8.350444901,6.682930136,2.576944447,1,0,NA,NA,19.57837098,6,3
95,6.669404517,6.50634482,0.645238254,0,0,-0.96674428,0,26.74058864,9,8
97,7.028062971,6.419862283,NA,0,0,-1.061527261,0,10.68856947,3,2
100,6.406570842,6.548505945,0.568777237,0,0,-0.414655123,0,16.98562628,6,5
101,6.524298426,6.633174473,0.937807702,0,0,NA,NA,13.45106092,4,3
102,6.132785763,NA,NA,0,1,NA,NA,8.490075291,3,0
103,5.029431896,6.340432938,-1.218716603,0,0,0.791745766,1,23.14579055,11,8
105,7.742642026,NA,NA,0,1,-1.039669993,2,12.73648186,4,0
107,5.382614648,6.437141804,-0.620157619,0,0,NA,NA,16.64887064,7,6
111,5.629021218,6.314655181,-0.816682776,0,0,0.602083977,1,13.25393566,6,4
112,6.05065024,6.376489629,-0.27546327,0,0,-0.844364246,0,18.39561944,8,7
113,7.249828884,6.832118202,2.168305118,1,0,-0.340830343,2,17.14715948,6,3
115,5.716632444,6.364741149,-0.583835412,0,1,-0.847954482,1,20.75564682,10,9
119,6.390143737,6.538139824,0.521966223,0,1,0.013106802,1,10.5982204,2,2
121,6.042436687,6.378652614,-0.275119381,0,0,-0.787685849,0,12.30937714,4,4
122,5.864476386,6.323956679,-0.596008787,0,0,0.253638659,0,25.16084873,11,11
123,5.952087611,6.720429087,0.756688575,1,0,NA,NA,17.08966461,6,4
124,7.154004107,NA,NA,0,1,-0.852560869,1,10.92950034,2,1
132,5.486652977,6.476526289,NA,1,0,0.379103945,2,19.35660507,9,7
134,5.169062286,6.522058263,-0.51849919,0,0,NA,NA,15.72621492,6,6
137,6.32991102,NA,NA,0,0,0.278005139,1,6.507871321,1,0
139,6.113620808,6.468133009,0.071790327,0,0,0.291127624,1,25.28131417,8,6
145,5.481177276,6.717804695,NA,0,1,0.620841304,3,9.631759069,2,2
152,6.0862423,6.619543649,0.539130231,0,0,NA,NA,17.92197125,7,4
153,7.550992471,6.705639095,NA,0,0,-0.651712834,0,13.51950719,4,2
154,5.637234771,6.469193997,-0.310417596,1,0,0.696086284,3,14.30527036,6,4
155,5.960301164,6.620073207,0.438891977,0,0,NA,NA,9.623545517,2,2
156,5.754962355,6.651571874,0.374502293,0,0,-0.220303062,1,8.955509925,2,2
158,5.697467488,6.513700329,-0.117772025,0,0,-0.207434463,1,21.69472964,10,7
160,6.039698836,6.74051936,0.892561361,0,0,NA,NA,11.90417522,3,2
163,5.845311431,6.598872697,0.277266748,0,0,0.619599736,1,12.30937714,5,2
166,6.737850787,NA,NA,0,0,0.080566646,0,9.993155373,2,1
167,6.023271732,6.589901104,0.392322226,0,0,NA,NA,18.36824093,7,5
168,6.047912389,6.63809343,0.568072397,0,0,-0.453315552,1,21.81519507,8,6
171,7.978097194,NA,NA,1,0,NA,NA,14.04517454,4,1
173,5.722108145,6.734716755,0.616709801,1,0,-0.053320996,2,18.49691992,6,5
174,7.657768652,6.866933284,NA,0,0,-0.146486868,1,17.07049966,7,1
177,5.486652977,6.556778356,-0.149158838,1,0,0.583320427,2,8.97467488,2,2
178,5.730321697,NA,NA,0,0,NA,NA,7.241615332,1,1
180,6.625598905,6.55526236,0.767925239,0,0,NA,NA,16.07665982,6,4
181,6.729637235,6.220085853,-0.231463807,0,0,-0.189623103,2,21.54688569,11,8
182,5.765913758,6.618738984,NA,1,1,-0.613366068,2,8.254620123,2,1
184,7.54825462,NA,NA,0,1,-0.081035543,2,10.10540726,1,1
185,6.98973306,6.464697458,0.769902761,1,0,NA,NA,18.12457221,7,5
186,6.0862423,NA,NA,0,1,-0.272598319,1,8.177960301,1,1
187,5.919233402,6.231132025,-0.851780027,1,1,NA,NA,12.5338809,5,2
188,7.509924709,NA,NA,0,0,0.435357565,1,11.51540041,2,0
194,5.889117043,NA,NA,1,1,0.175366651,2,6.759753593,1,0
195,7.066392882,6.530909501,1.046019675,0,0,NA,NA,11.75359343,3,3
202,5.511293634,6.372240577,-0.725813434,0,1,NA,NA,22.4202601,12,8
203,6.461327858,NA,NA,1,0,0.786999581,3,7.282683094,1,0
204,5.856262834,NA,NA,0,0,0.441084155,2,6.116358658,1,0
208,6.291581109,6.412574778,NA,0,0,-0.681998374,0,18.05886379,8,5
210,6.858316222,NA,NA,0,0,0.13038504,2,8.791238877,1,1
212,6.833675565,6.704414355,NA,0,0,0.110508555,2,9.382614648,2,1
213,5.886379192,6.638567789,NA,0,0,-0.267162912,0,9.278576318,2,2
218,5.593429158,6.439279018,-0.442592197,0,0,NA,NA,14.91854894,6,5
219,6.075290897,NA,NA,0,0,NA,NA,11.37850787,4,3
220,6.072553046,NA,NA,0,1,NA,NA,6.814510609,1,0
221,6.590006845,6.701933199,NA,1,0,0.777225543,2,14.11909651,4,3
222,7.118412047,NA,NA,1,0,NA,NA,10.9705681,3,1
223,5.905544148,6.439350371,-0.189702104,1,0,NA,NA,19.86858316,8,2
225,5.440109514,6.270026654,-1.11389,0,0,NA,NA,16.40520192,8,7
226,5.106091718,NA,NA,0,0,-0.047870642,0,7.474332649,3,2
227,6.475017112,6.408983193,0.173114938,0,0,NA,NA,11.00616016,3,3
231,5.768651608,6.541029999,0.028207506,1,1,NA,NA,8.454483231,2,2
233,5.544147844,6.509928787,-0.254078626,0,0,NA,NA,15.06913073,6,4
234,6.483230664,NA,NA,0,1,NA,NA,8.73100616,2,0
235,6.264202601,6.612712627,0.661106069,0,0,NA,NA,11.78644764,4,2
237,5.689253936,NA,NA,0,0,NA,NA,6.836413415,1,1
239,5.828884326,NA,NA,0,0,NA,NA,6.154688569,1,0
245,5.620807666,6.438145927,-0.424092317,0,0,NA,NA,13.47570157,5,4
247,5.538672142,6.339139502,-0.810664444,0,1,NA,NA,22.23134839,12,9
248,5.626283368,NA,NA,1,0,0.499494244,3,7.898699521,2,0
249,6.299794661,6.556778356,0.509085414,0,0,NA,NA,14.04517454,5,2
251,5.456536619,6.314241822,-0.957646713,0,1,NA,NA,23.71800137,14,7
252,6.565366188,6.485994782,NA,0,0,0.595742048,1,18.9650924,7,6
253,7.400410678,6.669365407,NA,0,0,-0.005147272,0,19.69609856,6,5
254,5.01026694,6.383215359,-1.095917357,0,0,NA,NA,25.89185489,13,10
255,5.744010951,6.234410726,-0.983024033,0,1,NA,NA,10.88843258,4,2
256,5.817932923,6.4754745,-0.143836547,0,0,0.393192047,2,23.91786448,9,6
257,5.98220397,6.349093849,-0.419440218,0,0,NA,NA,21.5578371,11,9
261,5.360711841,6.348525042,-0.924381653,0,0,0.439015891,2,18.5982204,9,7
262,5.730321697,6.432525822,-0.353609409,0,0,NA,NA,15.59753593,7,5
263,5.98220397,6.643055944,NA,0,0,-0.520236812,0,21.5742642,9,5
266,5.697467488,6.17586727,-1.209969371,0,1,-0.178570913,2,10.75975359,4,2
267,6.105407255,6.490690906,0.138069946,0,0,0.722140063,1,22.02874743,9,9
