﻿Tube_ID,Time_Point_Weeks,Replicate,Date collected,Colony,Indiv_code,Mating_Number,Log_Num,HatchDate,Chill_Start,Chill_Stop,Mass,Osmolality_mOSmol
ND1,10,1,28-Feb-17,D8UIC,8UIC-021,M3,C4,1.0914,NA,NA,1.0914,415
ND2,10,2,28-Feb-17,D8UIC,8UIC-024,M3,C4,0.9168,NA,NA,0.9168,581
ND3,10,3,28-Feb-17,D8UIC,8UIC-020,M6,C1,0.9967,NA,NA,0.9967,420
ND4,10,4,28-Feb-17,D8UIC,8UIC-018,M3,C3,1.299,NA,NA,1.299,265
6O1,16,1,28-Feb-17,D6UIC,6UIC-335,M30,C8,08-Nov-16,19-Jan-17,NA,1.7252,773
6O2,16,2,28-Feb-17,D6UIC,6UIC-323,M4,C10,07-Nov-16,19-Jan-17,NA,1.7241,321
6O3,16,3,28-Feb-17,D6UIC,6UIC-329,M25,C8,08-Nov-16,19-Jan-17,NA,2.1758,689
6O4,16,4,28-Feb-17,D6UIC,6UIC-334,M30,C8,08-Nov-16,19-Jan-17,NA,1.625,258
13O1,23,1,28-Feb-17,D6UIC,6UIC-53,M32,L1,22-Sep-16,01-Dec-16,NA,0.9774,716
13O2,23,2,28-Feb-17,D6UIC,6UIC-65,M35,L3,27-Sep-16,01-Dec-16,NA,1.1715,863
13O3,23,3,28-Feb-17,D6UIC,6UIC-44,M14,L3,21-Sep-16,01-Dec-16,NA,1.1192,463
13O4,23,4,28-Feb-17,D6UIC,6UIC-67,M25,L4,27-Sep-16,01-Dec-16,NA,1.189,447
24O1,34,1,28-Feb-17,S7UIC,7UIC-420,M16,L3,10-Jul-16,14-Sep-16,NA,1.5494,1047
24O2,34,2,28-Feb-17,S7UIC,7UIC-372,M13,L2,06-Jul-16,14-Sep-16,NA,1.6372,910
24O3,34,3,28-Feb-17,S7UIC,7UIC-325,M1,L8,04-Jul-16,14-Sep-16,NA,2.5678,598
24O4,34,4,28-Feb-17,S7UIC,7UIC-412,M12,L4,10-Jul-16,14-Sep-16,NA,1.941,689
PCO1,35,1,28-Feb-17,S7UIC,7UIC-024,M1,L3,30-May-16,12-Aug-16,10-Feb-17,1.165,319
PCO2,35,2,28-Feb-17,S7UIC,7UIC-034,M2,L2,01-Jun-16,12-Aug-16,10-Feb-17,1.985,600
PCO3,35,3,28-Feb-17,S7UIC,7UIC-019,M2,L1,29-May-16,12-Aug-16,10-Feb-17,2.6295,173
PCO4,35,4,28-Feb-17,S7UIC,7UIC-023,M2,L2,01-Jun-16,12-Aug-16,10-Feb-17,1.6606,258
