Skin_ref,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178
Sex,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,F,F,F,F,F,F
Body_part,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump
299.7,0.697,0.582,0.325,2.106,2.393,2.739,1.841,1.888,0.561,2.26,2.298,2.124,1.384,1.377,1.874,3.199,3.939,3.976,0.93,0.591,2.209,7.787,4.724,3.086
300.07,0.753,0.588,0.315,2.121,2.415,2.764,1.867,1.904,0.574,2.348,2.352,2.182,1.504,1.395,1.844,3.331,3.985,3.991,0.948,0.6,2.231,7.815,4.802,3.146
300.45,0.667,0.473,0.25,1.938,2.277,2.627,1.802,1.791,0.512,2.282,2.227,2.121,1.384,1.31,1.736,3.296,3.923,3.89,0.802,0.523,2.104,7.8,4.768,3.073
300.82,0.613,0.392,0.225,1.893,2.23,2.63,1.811,1.731,0.438,2.249,2.199,2.087,1.343,1.267,1.652,3.285,3.938,3.875,0.736,0.492,2.072,7.818,4.786,3.045
301.19,0.61,0.384,0.266,2.015,2.326,2.675,1.89,1.832,0.454,2.305,2.304,2.161,1.405,1.352,1.742,3.382,4.091,3.955,0.732,0.519,2.151,7.942,4.882,3.158
301.57,0.555,0.363,0.248,1.965,2.261,2.63,1.821,1.776,0.397,2.302,2.271,2.098,1.304,1.334,1.67,3.371,4.046,3.914,0.705,0.497,2.064,7.947,4.861,3.135
301.94,0.454,0.32,0.165,1.917,2.133,2.583,1.724,1.747,0.327,2.19,2.174,2.001,1.18,1.261,1.637,3.297,4.009,3.851,0.619,0.428,2.009,7.934,4.773,3.058
302.31,0.494,0.404,0.209,2.036,2.231,2.703,1.794,1.837,0.356,2.309,2.275,2.068,1.234,1.346,1.7,3.375,4.132,3.964,0.678,0.484,2.153,7.977,4.872,3.163
302.69,0.528,0.46,0.254,2.106,2.289,2.788,1.809,1.953,0.386,2.386,2.317,2.124,1.297,1.443,1.76,3.44,4.196,4.049,0.738,0.533,2.203,8.082,4.994,3.222
303.06,0.623,0.527,0.334,2.11,2.331,2.824,1.901,2.02,0.446,2.458,2.344,2.183,1.355,1.496,1.802,3.535,4.289,4.138,0.846,0.595,2.245,8.121,5.077,3.235
303.43,0.641,0.505,0.341,2.031,2.292,2.806,1.908,2.014,0.485,2.453,2.345,2.187,1.367,1.455,1.813,3.539,4.322,4.117,0.821,0.572,2.25,8.177,5.092,3.276
303.81,0.714,0.533,0.402,2.084,2.386,2.869,1.992,2.074,0.507,2.545,2.426,2.284,1.459,1.535,1.872,3.645,4.41,4.162,0.892,0.6,2.331,8.277,5.217,3.376
304.18,0.721,0.526,0.424,2.064,2.36,2.858,2.013,2.073,0.454,2.517,2.489,2.274,1.469,1.506,1.846,3.735,4.378,4.148,0.888,0.605,2.288,8.351,5.204,3.398
304.55,0.735,0.486,0.404,2.025,2.306,2.801,2.017,2.034,0.466,2.504,2.528,2.29,1.455,1.454,1.791,3.742,4.367,4.139,0.847,0.561,2.319,8.401,5.157,3.427
304.93,0.642,0.406,0.272,1.986,2.194,2.733,1.923,1.969,0.359,2.462,2.494,2.209,1.353,1.362,1.714,3.681,4.282,4.084,0.741,0.496,2.28,8.368,5.113,3.371
305.3,0.648,0.452,0.257,2.07,2.226,2.804,2.032,2.021,0.369,2.533,2.606,2.309,1.426,1.428,1.769,3.769,4.394,4.195,0.769,0.53,2.359,8.486,5.251,3.458
305.67,0.594,0.424,0.242,2.075,2.153,2.798,2.043,1.99,0.367,2.577,2.642,2.317,1.38,1.418,1.737,3.772,4.386,4.262,0.725,0.51,2.313,8.497,5.257,3.483
306.04,0.533,0.375,0.182,2.029,2.1,2.778,1.976,1.933,0.404,2.546,2.579,2.265,1.35,1.403,1.737,3.711,4.362,4.24,0.685,0.458,2.284,8.468,5.263,3.434
306.42,0.488,0.336,0.151,2.004,2.119,2.764,1.951,1.929,0.361,2.557,2.497,2.226,1.357,1.395,1.744,3.735,4.461,4.196,0.653,0.413,2.263,8.436,5.285,3.386
306.79,0.514,0.378,0.169,2.016,2.157,2.812,1.957,1.941,0.409,2.638,2.582,2.238,1.41,1.424,1.791,3.835,4.54,4.259,0.718,0.398,2.287,8.509,5.404,3.475
307.16,0.515,0.351,0.17,2.006,2.179,2.756,1.95,1.952,0.337,2.603,2.518,2.184,1.406,1.4,1.766,3.826,4.572,4.253,0.703,0.4,2.251,8.466,5.391,3.463
307.54,0.542,0.363,0.176,2.014,2.253,2.744,1.93,1.999,0.362,2.595,2.514,2.185,1.443,1.431,1.812,3.848,4.675,4.321,0.729,0.424,2.285,8.583,5.507,3.459
307.91,0.581,0.377,0.198,2.024,2.315,2.759,1.992,2.052,0.381,2.675,2.607,2.23,1.459,1.461,1.856,3.929,4.787,4.372,0.764,0.435,2.299,8.646,5.588,3.49
308.28,0.589,0.447,0.241,2.086,2.332,2.807,2.069,2.126,0.428,2.714,2.726,2.284,1.503,1.517,1.903,3.999,4.813,4.488,0.844,0.478,2.332,8.695,5.664,3.57
308.65,0.593,0.434,0.236,2.043,2.286,2.791,2.087,2.12,0.403,2.682,2.627,2.299,1.512,1.503,1.876,4.017,4.81,4.483,0.815,0.454,2.272,8.694,5.661,3.553
309.03,0.593,0.437,0.213,2.02,2.272,2.83,2.043,2.123,0.41,2.669,2.661,2.303,1.491,1.522,1.859,4.018,4.817,4.503,0.855,0.414,2.269,8.727,5.71,3.541
309.4,0.568,0.433,0.185,1.993,2.239,2.834,2.076,2.155,0.351,2.655,2.683,2.341,1.472,1.498,1.848,4.08,4.826,4.487,0.819,0.389,2.271,8.646,5.626,3.575
309.77,0.559,0.468,0.203,2.029,2.219,2.867,2.124,2.188,0.33,2.71,2.676,2.41,1.518,1.521,1.829,4.114,4.886,4.578,0.856,0.436,2.342,8.719,5.663,3.623
310.14,0.593,0.499,0.207,2.055,2.252,2.87,2.178,2.205,0.349,2.776,2.73,2.47,1.552,1.546,1.9,4.194,4.958,4.647,0.865,0.464,2.384,8.839,5.711,3.686
310.52,0.564,0.499,0.227,2.069,2.272,2.883,2.163,2.201,0.353,2.782,2.771,2.495,1.542,1.57,1.884,4.193,5.031,4.699,0.845,0.49,2.417,8.862,5.78,3.706
310.89,0.579,0.509,0.27,2.148,2.289,2.938,2.233,2.277,0.371,2.845,2.834,2.576,1.601,1.606,1.923,4.301,5.09,4.75,0.824,0.511,2.465,8.895,5.828,3.738
311.26,0.608,0.512,0.279,2.175,2.259,2.939,2.255,2.279,0.387,2.92,2.813,2.528,1.607,1.601,1.899,4.327,5.131,4.81,0.864,0.52,2.467,8.932,5.905,3.719
311.63,0.71,0.615,0.344,2.287,2.357,3.027,2.344,2.398,0.523,2.997,2.921,2.642,1.744,1.766,2.053,4.482,5.271,4.973,0.964,0.611,2.56,9.066,6.121,3.892
312.01,0.701,0.569,0.31,2.239,2.294,3.017,2.282,2.395,0.496,2.944,2.911,2.564,1.667,1.731,1.991,4.474,5.272,4.959,0.924,0.6,2.509,9.021,6.135,3.877
312.38,0.727,0.591,0.297,2.306,2.362,3.041,2.39,2.472,0.497,2.992,3.027,2.626,1.709,1.778,2.057,4.555,5.388,5.034,0.965,0.615,2.566,9.139,6.16,3.947
312.75,0.706,0.607,0.302,2.274,2.373,2.998,2.374,2.456,0.5,2.988,2.971,2.619,1.687,1.772,2.025,4.528,5.443,5.108,0.953,0.628,2.553,9.191,6.192,3.968
313.12,0.743,0.658,0.355,2.336,2.463,3.092,2.458,2.525,0.559,3.049,3.057,2.702,1.776,1.88,2.097,4.636,5.579,5.216,1.002,0.679,2.605,9.282,6.295,4.077
313.5,0.65,0.553,0.27,2.216,2.344,3.029,2.403,2.441,0.395,2.971,2.991,2.572,1.663,1.753,1.965,4.557,5.502,5.111,0.884,0.55,2.507,9.143,6.224,3.968
313.87,0.637,0.566,0.304,2.214,2.357,3.049,2.443,2.436,0.383,2.994,2.975,2.617,1.735,1.797,1.979,4.574,5.588,5.137,0.919,0.524,2.536,9.167,6.248,3.994
314.24,0.61,0.572,0.332,2.192,2.347,3.055,2.433,2.424,0.385,3.045,2.936,2.593,1.773,1.811,1.987,4.607,5.578,5.173,0.898,0.511,2.531,9.182,6.317,4.041
314.61,0.632,0.616,0.316,2.233,2.364,3.077,2.539,2.453,0.428,3.125,3.042,2.626,1.821,1.872,2.048,4.726,5.64,5.243,0.948,0.511,2.551,9.212,6.354,4.129
314.98,0.6,0.589,0.292,2.2,2.328,3.036,2.52,2.456,0.408,3.107,3.05,2.597,1.797,1.829,2.045,4.735,5.636,5.249,0.938,0.496,2.532,9.224,6.359,4.097
315.36,0.618,0.638,0.345,2.278,2.381,3.027,2.583,2.498,0.448,3.139,3.122,2.653,1.832,1.881,2.113,4.807,5.72,5.37,0.977,0.495,2.565,9.335,6.407,4.144
315.73,0.649,0.681,0.381,2.338,2.443,3.061,2.596,2.532,0.466,3.219,3.189,2.705,1.833,1.905,2.139,4.899,5.797,5.517,0.999,0.512,2.595,9.416,6.533,4.212
316.1,0.687,0.679,0.349,2.3,2.387,3.041,2.602,2.554,0.465,3.215,3.193,2.714,1.801,1.877,2.089,4.926,5.838,5.474,0.976,0.496,2.561,9.357,6.561,4.198
316.47,0.712,0.674,0.374,2.342,2.436,3.099,2.614,2.613,0.451,3.262,3.233,2.736,1.863,1.903,2.126,5.006,5.912,5.552,1.013,0.533,2.61,9.405,6.657,4.234
316.84,0.788,0.772,0.421,2.446,2.538,3.152,2.717,2.678,0.505,3.347,3.352,2.886,1.962,1.989,2.184,5.07,6.051,5.72,1.063,0.557,2.706,9.488,6.742,4.336
317.22,0.738,0.722,0.357,2.407,2.455,3.09,2.605,2.663,0.442,3.333,3.258,2.827,1.88,1.901,2.109,5.088,6.069,5.641,0.984,0.537,2.631,9.457,6.716,4.288
317.59,0.769,0.729,0.353,2.42,2.506,3.116,2.669,2.74,0.441,3.373,3.289,2.894,1.94,1.916,2.173,5.169,6.128,5.628,0.998,0.575,2.629,9.493,6.734,4.297
317.96,0.736,0.695,0.345,2.433,2.492,3.095,2.668,2.724,0.406,3.362,3.263,2.863,1.922,1.937,2.199,5.202,6.15,5.711,1.005,0.571,2.638,9.527,6.733,4.262
318.33,0.69,0.631,0.304,2.357,2.408,2.979,2.616,2.674,0.346,3.279,3.197,2.814,1.829,1.888,2.167,5.145,6.105,5.684,0.934,0.533,2.565,9.505,6.726,4.198
318.7,0.633,0.544,0.259,2.302,2.348,2.942,2.545,2.668,0.279,3.295,3.134,2.742,1.796,1.866,2.117,5.167,6.081,5.594,0.881,0.508,2.509,9.507,6.76,4.16
319.08,0.753,0.624,0.342,2.372,2.485,3.057,2.653,2.748,0.374,3.443,3.257,2.878,1.951,1.989,2.243,5.27,6.242,5.756,0.976,0.585,2.621,9.591,6.902,4.332
319.82,0.751,0.636,0.361,2.41,2.429,3.122,2.668,2.806,0.404,3.463,3.32,2.864,1.95,2.005,2.217,5.398,6.345,5.905,0.947,0.6,2.66,9.605,6.99,4.42
320.19,0.804,0.674,0.407,2.449,2.473,3.202,2.704,2.846,0.438,3.55,3.379,2.914,2.004,2.056,2.214,5.507,6.432,5.965,0.987,0.602,2.689,9.638,7.043,4.482
320.56,0.802,0.671,0.4,2.422,2.428,3.176,2.698,2.811,0.394,3.499,3.382,2.869,1.953,1.997,2.206,5.501,6.448,5.949,0.948,0.57,2.676,9.61,7.047,4.501
320.93,0.73,0.607,0.354,2.387,2.361,3.185,2.71,2.787,0.319,3.486,3.372,2.839,1.919,1.952,2.136,5.516,6.417,5.952,0.911,0.554,2.681,9.598,7.013,4.43
321.3,0.768,0.654,0.354,2.414,2.417,3.179,2.752,2.851,0.298,3.55,3.453,2.928,1.986,1.988,2.188,5.579,6.511,6.008,0.958,0.579,2.711,9.69,7.105,4.476
321.68,0.79,0.666,0.398,2.495,2.453,3.231,2.797,2.884,0.322,3.61,3.501,2.968,2.07,2.029,2.232,5.633,6.567,6.049,0.993,0.603,2.755,9.773,7.198,4.591
322.05,0.749,0.682,0.355,2.507,2.439,3.231,2.786,2.864,0.335,3.606,3.486,2.951,2.059,2.024,2.231,5.678,6.631,6.047,0.979,0.591,2.76,9.798,7.216,4.594
322.42,0.885,0.785,0.503,2.608,2.557,3.398,2.894,2.987,0.496,3.723,3.605,3.086,2.181,2.194,2.358,5.872,6.817,6.255,1.108,0.704,2.834,9.926,7.383,4.694
322.79,0.831,0.745,0.482,2.547,2.501,3.329,2.83,2.96,0.474,3.628,3.532,3.018,2.115,2.152,2.305,5.884,6.809,6.239,1.052,0.649,2.753,9.925,7.373,4.679
323.16,0.854,0.761,0.485,2.552,2.511,3.383,2.85,2.948,0.491,3.698,3.562,3.04,2.092,2.176,2.312,5.922,6.866,6.254,1.057,0.63,2.783,9.948,7.401,4.693
323.53,0.789,0.717,0.427,2.493,2.477,3.335,2.804,2.872,0.461,3.654,3.523,3.012,2,2.121,2.252,5.881,6.901,6.229,1.006,0.568,2.712,9.905,7.365,4.589
323.9,0.861,0.792,0.488,2.565,2.549,3.42,2.894,2.986,0.484,3.759,3.648,3.12,2.072,2.191,2.366,5.974,6.975,6.363,1.055,0.625,2.771,9.973,7.455,4.668
324.28,0.735,0.727,0.374,2.515,2.478,3.305,2.851,2.95,0.377,3.733,3.558,3.045,2.013,2.1,2.289,5.933,6.965,6.338,0.959,0.536,2.698,9.898,7.37,4.614
324.65,0.815,0.815,0.399,2.565,2.567,3.363,2.948,2.986,0.442,3.848,3.648,3.149,2.128,2.135,2.386,5.978,7.074,6.381,1.052,0.619,2.749,9.956,7.481,4.66
325.02,0.756,0.764,0.365,2.55,2.536,3.3,2.884,2.956,0.388,3.774,3.602,3.101,2.074,2.102,2.353,5.991,7.124,6.386,1.007,0.592,2.69,9.948,7.428,4.635
325.39,0.79,0.803,0.356,2.573,2.554,3.333,2.913,3.012,0.378,3.82,3.661,3.108,2.138,2.146,2.384,6.063,7.166,6.522,1.026,0.627,2.716,9.946,7.473,4.712
325.76,0.726,0.729,0.319,2.547,2.505,3.301,2.904,3.02,0.308,3.827,3.653,3.051,2.108,2.131,2.353,6.075,7.257,6.499,0.988,0.601,2.699,9.982,7.511,4.661
326.13,0.736,0.718,0.326,2.53,2.475,3.35,2.858,3.02,0.309,3.813,3.71,3.084,2.116,2.113,2.354,6.086,7.225,6.532,1.016,0.601,2.725,10.011,7.559,4.635
326.5,0.725,0.71,0.353,2.564,2.454,3.368,2.838,3.088,0.304,3.845,3.765,3.091,2.124,2.162,2.337,6.198,7.311,6.622,0.991,0.581,2.762,10.025,7.641,4.689
326.87,0.726,0.739,0.379,2.599,2.474,3.413,2.907,3.126,0.324,3.905,3.814,3.123,2.183,2.2,2.365,6.243,7.31,6.729,1.028,0.596,2.807,10.08,7.73,4.73
327.24,0.705,0.722,0.39,2.576,2.468,3.389,2.922,3.16,0.327,3.936,3.81,3.135,2.168,2.198,2.35,6.308,7.343,6.719,1.014,0.568,2.769,10.147,7.801,4.725
327.61,0.777,0.817,0.448,2.641,2.517,3.455,2.984,3.159,0.384,3.989,3.863,3.221,2.267,2.236,2.374,6.396,7.381,6.84,1.115,0.601,2.794,10.206,7.917,4.851
327.98,0.901,0.947,0.577,2.793,2.712,3.612,3.159,3.319,0.513,4.206,4.044,3.387,2.384,2.399,2.506,6.601,7.612,7.043,1.231,0.709,2.942,10.357,8.093,5.087
328.36,0.908,0.972,0.57,2.842,2.735,3.64,3.222,3.292,0.521,4.243,4.061,3.391,2.377,2.432,2.537,6.643,7.673,7.108,1.252,0.699,2.939,10.421,8.068,5.116
328.73,0.918,0.992,0.597,2.864,2.743,3.658,3.233,3.35,0.506,4.282,4.075,3.407,2.411,2.465,2.541,6.736,7.762,7.151,1.244,0.69,2.95,10.445,8.114,5.148
329.1,0.964,1.011,0.626,2.895,2.756,3.699,3.291,3.358,0.512,4.314,4.111,3.474,2.452,2.493,2.564,6.768,7.846,7.166,1.261,0.721,2.983,10.437,8.183,5.166
329.47,0.956,0.958,0.612,2.878,2.762,3.665,3.305,3.372,0.501,4.31,4.128,3.464,2.434,2.499,2.558,6.777,7.926,7.194,1.207,0.692,2.971,10.432,8.151,5.164
329.84,0.822,0.809,0.46,2.758,2.569,3.497,3.173,3.222,0.345,4.166,3.957,3.293,2.3,2.332,2.398,6.651,7.805,7.031,1.055,0.57,2.797,10.304,8.065,5.044
330.21,0.882,0.818,0.505,2.802,2.598,3.514,3.215,3.304,0.359,4.194,3.982,3.354,2.374,2.392,2.462,6.723,7.881,7.102,1.048,0.574,2.832,10.306,8.139,5.071
330.58,0.932,0.853,0.494,2.784,2.62,3.522,3.263,3.306,0.374,4.246,4.004,3.393,2.377,2.361,2.454,6.761,7.909,7.111,1.044,0.583,2.839,10.252,8.181,5.102
330.95,0.942,0.826,0.499,2.795,2.657,3.572,3.274,3.323,0.374,4.295,4.027,3.365,2.359,2.38,2.465,6.832,7.936,7.19,1.065,0.571,2.843,10.256,8.205,5.187
331.32,0.953,0.847,0.488,2.823,2.647,3.647,3.271,3.362,0.364,4.339,4.029,3.393,2.349,2.391,2.47,6.933,7.96,7.213,1.054,0.577,2.87,10.208,8.241,5.16
331.69,0.952,0.881,0.506,2.831,2.68,3.682,3.306,3.389,0.365,4.337,4.064,3.389,2.397,2.41,2.514,7.019,8.02,7.274,1.049,0.612,2.872,10.21,8.244,5.171
332.06,1.005,0.928,0.539,2.855,2.705,3.747,3.317,3.451,0.386,4.408,4.143,3.413,2.446,2.446,2.515,7.04,8.084,7.336,1.083,0.66,2.873,10.284,8.334,5.244
332.43,1.023,0.97,0.608,2.951,2.757,3.843,3.363,3.566,0.442,4.465,4.218,3.484,2.521,2.555,2.575,7.124,8.241,7.512,1.163,0.736,2.931,10.422,8.449,5.319
332.8,1.048,1.046,0.607,2.972,2.751,3.828,3.391,3.605,0.491,4.485,4.286,3.54,2.573,2.565,2.637,7.199,8.316,7.592,1.168,0.76,2.969,10.44,8.487,5.318
333.17,1.036,1.066,0.636,2.969,2.769,3.754,3.414,3.636,0.507,4.484,4.284,3.567,2.612,2.596,2.642,7.239,8.377,7.655,1.185,0.761,2.983,10.538,8.523,5.375
333.54,1.033,1.091,0.63,2.978,2.772,3.735,3.406,3.652,0.506,4.487,4.274,3.58,2.626,2.628,2.61,7.281,8.427,7.664,1.214,0.712,3.001,10.52,8.578,5.363
333.91,0.917,1.024,0.53,2.921,2.744,3.706,3.372,3.552,0.42,4.449,4.194,3.566,2.554,2.538,2.56,7.337,8.424,7.633,1.176,0.627,2.941,10.443,8.535,5.292
334.28,0.9,0.957,0.492,2.865,2.681,3.664,3.362,3.539,0.394,4.422,4.199,3.511,2.505,2.534,2.561,7.332,8.403,7.573,1.129,0.599,2.904,10.412,8.482,5.247
334.65,0.871,0.943,0.52,2.927,2.718,3.671,3.354,3.576,0.377,4.439,4.195,3.514,2.538,2.61,2.563,7.382,8.444,7.603,1.136,0.607,2.912,10.505,8.566,5.257
335.02,0.86,0.895,0.527,2.858,2.667,3.669,3.308,3.519,0.359,4.454,4.213,3.459,2.525,2.573,2.527,7.331,8.465,7.58,1.089,0.586,2.842,10.458,8.536,5.25
335.39,1.034,1.007,0.659,2.985,2.775,3.82,3.454,3.633,0.462,4.682,4.385,3.644,2.641,2.727,2.704,7.534,8.664,7.796,1.184,0.719,2.997,10.66,8.695,5.466
335.76,1.107,1.077,0.727,3.037,2.845,3.879,3.477,3.734,0.543,4.74,4.515,3.709,2.69,2.786,2.789,7.605,8.727,7.9,1.252,0.775,3.096,10.744,8.792,5.54
336.13,1.068,1.071,0.73,3.021,2.857,3.903,3.445,3.686,0.516,4.752,4.549,3.724,2.682,2.773,2.739,7.678,8.72,7.918,1.237,0.728,3.087,10.648,8.802,5.578
336.5,1.098,1.106,0.725,3.032,2.891,3.939,3.468,3.726,0.507,4.813,4.575,3.769,2.691,2.772,2.75,7.755,8.806,7.927,1.233,0.743,3.112,10.611,8.761,5.576
336.87,1.121,1.248,0.798,3.175,2.999,4.066,3.576,3.854,0.611,4.894,4.688,3.892,2.799,2.88,2.9,7.952,8.999,8.124,1.356,0.847,3.265,10.741,8.944,5.713
337.24,1.031,1.164,0.745,3.162,2.988,4.03,3.528,3.838,0.578,4.818,4.669,3.853,2.764,2.834,2.823,7.86,8.953,8.06,1.313,0.774,3.205,10.727,8.929,5.635
337.61,1.009,1.168,0.742,3.181,2.934,4.018,3.561,3.855,0.573,4.813,4.677,3.836,2.742,2.848,2.773,7.917,9.029,8.102,1.287,0.783,3.187,10.779,8.896,5.624
337.98,1.012,1.159,0.717,3.135,2.912,3.989,3.518,3.84,0.558,4.79,4.627,3.812,2.734,2.82,2.752,7.919,9.08,8.135,1.26,0.773,3.151,10.834,8.877,5.629
338.35,1.006,1.136,0.736,3.141,2.883,3.997,3.49,3.79,0.548,4.797,4.628,3.793,2.734,2.815,2.729,7.929,9.132,8.215,1.293,0.709,3.142,10.867,8.957,5.654
338.72,0.992,1.06,0.679,3.115,2.828,3.961,3.44,3.755,0.448,4.768,4.616,3.781,2.671,2.771,2.63,7.893,9.078,8.17,1.207,0.618,3.062,10.814,8.901,5.577
339.09,0.973,1.077,0.641,3.038,2.745,3.942,3.423,3.709,0.406,4.797,4.586,3.744,2.617,2.721,2.591,7.919,9.106,8.203,1.172,0.604,3.011,10.749,8.826,5.52
339.46,0.993,1.05,0.649,2.996,2.744,3.914,3.434,3.698,0.368,4.795,4.544,3.747,2.638,2.689,2.58,7.911,9.1,8.208,1.155,0.588,2.995,10.696,8.904,5.523
339.83,1.03,1.113,0.676,3.136,2.821,3.968,3.503,3.743,0.393,4.897,4.626,3.836,2.706,2.747,2.693,8.002,9.211,8.277,1.21,0.627,3.046,10.727,9.01,5.537
340.2,1.021,1.128,0.689,3.151,2.832,3.99,3.585,3.795,0.433,4.909,4.657,3.863,2.731,2.742,2.701,8.096,9.33,8.342,1.241,0.675,3.076,10.725,9.037,5.601
340.57,1.014,1.127,0.669,3.189,2.818,4.002,3.618,3.814,0.444,4.934,4.659,3.842,2.728,2.763,2.718,8.139,9.385,8.395,1.261,0.679,3.124,10.702,9.04,5.578
340.94,1.017,1.146,0.688,3.224,2.836,4.012,3.643,3.881,0.463,4.944,4.708,3.841,2.746,2.812,2.787,8.24,9.492,8.453,1.289,0.706,3.155,10.758,9.116,5.637
341.31,0.981,1.122,0.646,3.264,2.787,4.013,3.625,3.838,0.456,4.919,4.723,3.802,2.735,2.82,2.788,8.317,9.522,8.436,1.236,0.702,3.124,10.782,9.097,5.683
341.68,0.999,1.142,0.69,3.248,2.759,4.016,3.657,3.868,0.49,4.941,4.737,3.812,2.748,2.85,2.759,8.296,9.589,8.452,1.242,0.711,3.128,10.823,9.09,5.689
342.05,1.025,1.149,0.692,3.268,2.763,4.021,3.621,3.885,0.44,4.982,4.766,3.83,2.738,2.815,2.778,8.313,9.526,8.482,1.151,0.698,3.136,10.819,9.078,5.66
342.42,1.04,1.139,0.703,3.225,2.79,4.003,3.601,3.882,0.419,5.035,4.778,3.856,2.741,2.757,2.763,8.326,9.517,8.496,1.098,0.71,3.031,10.806,9.139,5.707
342.79,1.006,1.081,0.661,3.205,2.787,3.943,3.574,3.853,0.365,5.029,4.757,3.861,2.771,2.726,2.711,8.319,9.471,8.528,1.072,0.695,2.979,10.719,9.143,5.64
343.16,1.027,1.119,0.742,3.223,2.86,3.967,3.609,3.929,0.381,5.135,4.834,3.966,2.833,2.769,2.744,8.319,9.581,8.606,1.13,0.694,2.996,10.715,9.144,5.623
343.53,1.022,1.103,0.725,3.245,2.885,3.993,3.602,3.961,0.375,5.164,4.873,3.975,2.827,2.755,2.739,8.469,9.675,8.697,1.129,0.692,3.011,10.723,9.2,5.65
343.89,1.013,1.109,0.734,3.215,2.88,3.992,3.606,3.97,0.414,5.17,4.905,3.983,2.811,2.827,2.72,8.488,9.715,8.722,1.171,0.705,2.966,10.699,9.246,5.691
344.26,1.015,1.15,0.781,3.245,2.907,4.046,3.624,3.995,0.463,5.235,4.95,4.006,2.839,2.883,2.784,8.589,9.84,8.825,1.227,0.713,3.069,10.762,9.267,5.778
344.63,1.016,1.159,0.803,3.254,2.908,4.042,3.62,3.962,0.483,5.237,4.939,4.036,2.809,2.869,2.764,8.569,9.874,8.825,1.207,0.677,3.066,10.841,9.283,5.788
345,1.016,1.15,0.76,3.255,2.911,4.027,3.625,3.929,0.462,5.193,4.943,4.037,2.753,2.858,2.776,8.666,9.928,8.892,1.226,0.677,3.037,10.84,9.352,5.794
345.37,0.999,1.196,0.777,3.294,2.944,4.039,3.678,3.996,0.44,5.224,4.978,4.078,2.795,2.875,2.772,8.707,9.963,8.925,1.252,0.665,3.088,10.861,9.398,5.863
345.74,1.033,1.227,0.796,3.338,2.952,4.076,3.682,4.011,0.445,5.25,5.019,4.122,2.819,2.933,2.826,8.779,10.09,8.979,1.259,0.705,3.12,10.893,9.406,5.867
346.11,1.027,1.224,0.764,3.362,2.898,4.063,3.671,4.008,0.407,5.221,5.008,4.135,2.801,2.929,2.779,8.797,10.081,8.968,1.255,0.693,3.095,10.857,9.418,5.79
346.48,1.021,1.23,0.779,3.379,2.882,4.097,3.676,4.024,0.401,5.257,5.032,4.152,2.808,2.907,2.756,8.896,10.193,9.033,1.304,0.682,3.103,10.791,9.393,5.803
346.85,1.089,1.279,0.852,3.474,2.973,4.155,3.709,4.12,0.449,5.39,5.114,4.21,2.882,3.003,2.791,8.941,10.261,9.092,1.332,0.743,3.177,10.865,9.444,5.874
347.22,1.09,1.231,0.834,3.468,2.846,4.115,3.618,4.001,0.45,5.363,5.122,4.183,2.81,2.948,2.792,8.916,10.231,9.132,1.294,0.733,3.118,10.814,9.406,5.835
347.58,1.065,1.239,0.805,3.505,2.881,4.128,3.647,3.973,0.44,5.434,5.157,4.191,2.831,2.906,2.759,8.947,10.271,9.237,1.326,0.654,3.136,10.858,9.407,5.875
347.95,1.138,1.269,0.882,3.538,2.952,4.17,3.719,4.033,0.454,5.508,5.216,4.261,2.894,2.98,2.798,9.067,10.387,9.24,1.348,0.699,3.198,10.905,9.409,5.959
348.32,1.187,1.345,0.893,3.564,2.979,4.21,3.77,4.102,0.46,5.547,5.336,4.301,2.894,3.046,2.852,9.147,10.449,9.323,1.321,0.719,3.255,10.934,9.458,6.017
348.69,1.127,1.289,0.808,3.492,2.865,4.176,3.741,4.063,0.409,5.54,5.269,4.222,2.848,2.954,2.832,9.165,10.469,9.339,1.244,0.647,3.234,10.856,9.431,5.982
349.06,1.228,1.392,0.913,3.606,3.069,4.288,3.869,4.186,0.479,5.681,5.346,4.321,2.975,3.072,2.947,9.328,10.619,9.503,1.34,0.747,3.321,10.986,9.591,6.05
349.43,1.29,1.427,0.976,3.594,3.031,4.295,3.93,4.285,0.54,5.738,5.375,4.386,3.031,3.123,3.004,9.44,10.754,9.553,1.353,0.82,3.358,11.018,9.72,6.066
349.8,1.255,1.436,0.951,3.589,3,4.257,3.925,4.247,0.529,5.752,5.396,4.38,3.004,3.092,2.981,9.442,10.777,9.633,1.339,0.816,3.352,11.01,9.788,6.046
350.17,1.272,1.434,0.95,3.67,3.045,4.272,3.974,4.276,0.556,5.789,5.368,4.399,3.048,3.14,3.043,9.525,10.851,9.631,1.386,0.859,3.336,11.073,9.855,6.111
