line,group,previous_summary,previous,marker_summary,marker
Watkins_508-4,watkins,no_data,no_data,35K1,35K1
Watkins_536-2,watkins,other,35K3,35K1,35K1
Watkins_8-1,watkins,other,watkins_specific,35K1,35K1
Watkins_106-1,watkins,35K1,35K1,35K1,35K1
Watkins_141-2,watkins,35K1,35K1,35K1,35K1
Watkins_163-1,watkins,35K1,35K1,35K1,35K1
Watkins_174-1,watkins,35K1,35K1,35K1,35K1
Watkins_174-4,watkins,no_data,no_data,35K1,35K1
Watkins_180-1,watkins,35K1,35K1,35K1,35K1
Watkins_189-1,watkins,35K1,35K1,35K1,35K1
Watkins_189-2,watkins,no_data,no_data,35K1,35K1
Watkins_227-4,watkins,no_data,no_data,35K1,35K1
Watkins_228-1,watkins,other,35K3,35K1,35K1
Watkins_254-1,watkins,35K1,35K1,35K1,35K1
Watkins_276-1,watkins,35K1,35K1,35K1,35K1
Watkins_287-1,watkins,35K1,35K1,35K1,35K1
Watkins_294-1,watkins,35K1,35K1,35K1,35K1
Watkins_327-4,watkins,no_data,no_data,35K1,35K1
Watkins_340-1,watkins,35K1,35K1,35K1,35K1
Watkins_391-1,watkins,other,35K3,35K1,35K1
Watkins_396-1,watkins,35K1,35K1,35K1,35K1
Watkins_396-4,watkins,no_data,no_data,35K1,35K1
Watkins_398-1,watkins,other,35K3,35K1,35K1
Watkins_401-1,watkins,other,35K3,35K1,35K1
Watkins_411-1,watkins,other,35K3,35K1,35K1
Watkins_412-1,watkins,other,35K3,35K1,35K1
Watkins_412-3,watkins,no_data,no_data,35K1,35K1
Watkins_420-1,watkins,35K1,35K1,35K1,35K1
Watkins_483-1,watkins,35K1,35K1,35K1,35K1
Watkins_484-1,watkins,35K1,35K1,35K1,35K1
Watkins_509-1,watkins,other,watkins_specific,35K1,35K1
Watkins_523-1,watkins,other,35K3,35K1,35K1
Watkins_534-1,watkins,35K1,35K1,35K1,35K1
Watkins_537-1,watkins,35K1,35K1,35K1,35K1
Watkins_544-1,watkins,35K1,35K1,35K1,35K1
Watkins_545-4,watkins,no_data,no_data,35K1,35K1
Watkins_548-1,watkins,35K1,35K1,35K1,35K1
Watkins_549-1,watkins,other,watkins_specific,35K1,35K1
Watkins_550-2,watkins,35K1,35K1,35K1,35K1
Watkins_553-2,watkins,other,watkins_specific,35K1,35K1
Watkins_553-4,watkins,no_data,no_data,35K1,35K1
Watkins_559-1,watkins,other,watkins_specific,35K1,35K1
Watkins_561-1,watkins,35K1,35K1,35K1,35K1
Watkins_564-1,watkins,other,watkins_specific,35K1,35K1
Watkins_564-3,watkins,no_data,no_data,35K1,35K1
Watkins_590-2,watkins,no_data,no_data,35K1,35K1
Watkins_593-1,watkins,35K1,35K1,35K1,35K1
Watkins_594-2,watkins,other,35K3,35K1,35K1
Watkins_599-1,watkins,35K1,35K1,35K1,35K1
Watkins_607-1,watkins,35K1,35K1,35K1,35K1
Watkins_635-1,watkins,35K1,35K1,35K1,35K1
Watkins_635-4,watkins,no_data,no_data,35K1,35K1
Watkins_644-1,watkins,35K1,35K1,35K1,35K1
Watkins_644-4,watkins,no_data,no_data,35K1,35K1
Watkins_648-1,watkins,other,35K3,35K1,35K1
Watkins_675-1,watkins,other,35K3,35K1,35K1
Watkins_675-3,watkins,no_data,no_data,35K1,35K1
Watkins_683-1,watkins,35K1,35K1,35K1,35K1
Watkins_685-1,watkins,other,watkins_specific,35K1,35K1
Watkins_714-1,watkins,other,35K3,35K1,35K1
Watkins_715-3,watkins,no_data,no_data,35K1,35K1
Watkins_720-1,watkins,other,35K3,35K1,35K1
Watkins_720-4,watkins,no_data,no_data,35K1,35K1
Watkins_729-1,watkins,other,35K3,35K1,35K1
Watkins_732-1,watkins,35K1,35K1,35K1,35K1
Watkins_774-4,watkins,no_data,no_data,35K1,35K1
Watkins_272-1,watkins,35K1,35K1,35K1,35K1
Watkins_592-1,watkins,35K1,35K1,35K1,35K1
Watkins_95-1,watkins,other,35K3,35K1,35K1
Watkins_96-1,watkins,other,35K3,35K1,35K1
Watkins_96-3,watkins,no_data,no_data,35K1,35K1
Watkins_179-4,watkins,no_data,no_data,35K1,35K1
Watkins_319-2,watkins,no_data,no_data,35K1,35K1
Watkins_736-2,watkins,35K1,35K1,35K1,35K1
Watkins_736-3,watkins,no_data,no_data,35K1,35K1
Watkins_679-1,watkins,35K1,35K1,35K1,35K1
Watkins_520-1,watkins,35K1,35K1,35K1,35K1
Watkins_134-3,watkins,no_data,no_data,35K1,35K1
Watkins_173-1,watkins,35K1,35K1,35K1,35K1
Watkins_58-1,watkins,35K2,35K2,35K2,35K2
Watkins_59-1,watkins,35K2,35K2,35K2,35K2
Watkins_60-1,watkins,35K2,35K2,35K2,35K2
Watkins_88-1,watkins,35K2,35K2,35K2,35K2
Watkins_153-1,watkins,35K2,35K2,35K2,35K2
Watkins_177-1,watkins,35K2,35K2,35K2,35K2
Watkins_263-1,watkins,35K2,35K2,35K2,35K2
Watkins_273-1,watkins,35K2,35K2,35K2,35K2
Watkins_296-1,watkins,35K2,35K2,35K2,35K2
Watkins_314-1,watkins,35K2,35K2,35K2,35K2
Watkins_392-1,watkins,35K2,35K2,35K2,35K2
Watkins_409-1,watkins,35K2,35K2,35K2,35K2
Watkins_410-1,watkins,35K2,35K2,35K2,35K2
Watkins_552-2,watkins,35K2,35K2,35K2,35K2
Watkins_565-1,watkins,35K2,35K2,35K2,35K2
Watkins_567-1,watkins,35K2,35K2,35K2,35K2
Watkins_568-4,watkins,no_data,no_data,35K2,35K2
