﻿id,tx,film,BNST
BPC1-3B_MAL,BPC,film 4,804.71
BPC10-3A_MAL,BPC,film 3,1171.47
BPC11-3A_MAL,BPC,film 4,857.07
BPC12-3A_MAL,BPC,film 4,1382.1
BPC13-3A_MAL,BPC,film 2,955.76
BPC14-3A_MAL,BPC,film 1,1094.57
BPC15-3A_MAL,BPC,film 1,1454.17
BPC17-3A_MAL,BPC,film 2,1094.92
BPC3-3A_MAL,BPC,film 2,882.98
BPC6-3A_MAL,BPC,film 1,487.37
BPC9-3A_MAL,BPC,film 4,1036.32
MO10-3A_MAL,MON,film 5,917.62
MO11-3A_MAL,MON,film 1,1118.63
MO2-3A_MAL,MON,film 5,1024.46
MO3-3A_MAL,MON,film 3,825.05
MO9-3A_MAL,MON,film 1,959.34
MPA1-3A_MAL,MPA,film 2,570.38
MPA10-3A_MAL,MPA,film 4,922.58
MPA11-3A_MAL,MPA,film 5,901.95
MPA13-3A_MAL,MPA,film 4,366.93
MPA2-3A_MAL,MPA,film 2,1332.58
MPA3-3A_MAL,MPA,film 5,1472.17
MPA414-3A_MAL,MPA,film 5,1332.45
MPA6-3A_MAL,MPA,film 2,893.21
MPA8-3A_MAL,MPA,film 2,636.71
MPA9-3A_MAL,MPA,film 5,1270.51
