sex,ID,Cross,SL.Live,Left.plates,LL.Stain.quality,LL.Stain.method,LL.ET,LL.SO,LL.AP,LL.ST,LL.OT,LL.PO,LL.OR,LL.MD,LL.IO,LL.CF,LL.Mp..DV.pattern,LL.Mp.NperSeg
F,F1_011,10,44,31,3,2,6,6,2,4,4,10,6,34,21,0,0.944,1.555555556
F,F1_012,10,43,35,3,2,5,25,2,5,6,14,6,30,29,0,1,1.25
F,F1_013,10,44,33,5,2,9,29,8,10,11,11,7,39,26,0,1,1.4
M,F1_014,10,41,33,3,2,1,20,3,8,8,11,7,22,17,3,1,1.625
F,F1_015,10,45,33,4,2,4,21,4,5,5,9,5,28,29,0,1,1.625
F,F1_016,10,45,32,7,2,5,20,3,8,3,18,8,39,25,2,0.917,1.083333333
M,F1_017,10,41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_018,10,41,34,6,2,6,25,6,7,11,23,6,26,27,4,1,1.263157895
M,F1_019,10,42,33,7,2,5,28,7,4,8,15,11,39,32,4,1,1.444444444
F,F1_020,10,49,31,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_021,10,41,32,5,2,5,23,7,8,2,14,6,37,21,4,1,1.5
F,F1_022,10,49,32,5,2,7,26,6,10,7,17,5,32,28,2,1,1.333333333
F,F1_023,10,43,33,5,2,7,23,7,9,4,15,3,27,33,3,0.895,1.368421053
F,F1_024,10,45,33,7,2,4,26,9,9,10,20,7,30,33,2,0.941,1.764705882
F,F1_025,10,42,32,5,2,7,23,5,10,5,15,6,34,34,2,0.944,1.444444444
F,F1_026,10,41,33,6,2,5,21,8,7,7,11,6,21,18,1,1,1.863636364
F,F1_027,10,45,33,6,2,7,18,8,9,7,14,6,25,23,1,1,1.727272727
M,F1_028,10,43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_029,10,40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_030,10,39.5,33,6,2,5,23,6,6,3,19,8,28,24,4,0.944,1.333333333
M,F1_031,10,43,32,7,2,6,11,8,9,5,13,7,32,23,5,0.95,1.6
M,F1_032,10,45.5,32,6,2,4,27,7,16,8,20,7,27,27,2,1,1.533333333
M,F1_033,10,41,33,7,2,6,21,9,10,7,10,6,31,30,4,1,1.833333333
F,F1_034,10,43,33,7,2,5,24,9,9,7,15,5,33,28,3,0.955,1.409090909
F,F1_035,14,41.5,34,6,2,5,24,9,6,13,21,7,31,26,7,1,1.75
F,F1_036,14,40,34,5,2,5,22,3,6,7,14,3,21,24,2,1,1.904761905
F,F1_037,14,42,35,5,2,9,21,3,6,3,10,4,19,19,3,1,2.16
F,F1_038,14,45.5,34,3,2,6,18,5,4,7,9,6,21,25,2,1,1.333333333
M,F1_039,14,46,35,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
M,F1_040,14,42,35,3,2,6,14,3,7,12,19,8,23,26,0,1,1.9
F,F1_041,14,41.5,32,4,2,9,8,6,8,5,14,5,21,33,5,0.947,1.526315789
F,F1_042,14,43,33,5,2,8,15,6,10,5,9,3,24,26,4,1,2.058823529
M,F1_043,14,42,33,4,2,6,20,4,8,8,18,6,19,31,0,1,1.571428571
F,F1_044,14,43.5,33,4,2,7,21,3,9,6,12,6,22,25,4,1,1.869565217
F,F1_045,14,42.5,33,4,2,4,20,3,8,6,11,7,28,25,3,1,1.761904762
F,F1_046,14,43,36,3,2,6,17,3,8,5,9,4,20,18,2,0.842,1.842105263
F,F1_047,14,46,34,3,2,5,24,6,10,6,14,7,25,34,0,1,1.5
M,F1_048,14,47,34,4,2,7,21,10,12,8,11,4,26,23,4,1,2.1
M,F1_049,14,42,35,5,2,8,15,9,8,5,16,8,23,26,0,1,2.041666667
M,F1_050,14,38,35,3,2,7,17,3,3,6,13,5,20,31,0,1,1.466666667
M,F1_051,14,40,35,5,2,8,22,10,6,9,15,8,24,21,4,1,2.037037037
M,F1_052,14,41,NA,4,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_053,14,46,34,5,2,9,23,8,12,10,16,5,25,32,3,0.958,2
F,F1_054,14,44,34,4,2,7,16,7,2,6,9,6,17,20,0,0.9,1.55
M,F1_055,14,41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
M,F1_056,14,40,33,3,2,7,23,4,10,5,8,5,23,24,1,1,1.761904762
M,F1_057,14,41,34,3,2,5,10,4,6,3,10,5,7,7,2,1,1.647058824
M,F1_058,14,41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_059,14,41,35,4,2,9,22,11,13,6,13,5,26,19,3,1,1.818181818
F,F1_060,14,39,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_061,14,40,34,4,2,7,26,8,8,5,14,6,34,28,2,1,2.16
