Site,Time_Period,XUTM21S,YUTM21S
10140000001,modern disturbed,179085.5608,9735547.272
11040000001,modern disturbed,180139.8845,9733702.607
12020000033,modern disturbed,180577.1896,9733823.61
14010000001,modern disturbed,181094.2599,9733862.598
14020000001,modern disturbed,181327.5771,9734077.052
14030000001,modern disturbed,181809.0591,9734504.144
20010000001,modern disturbed,155296.9597,9741492.105
20020000001,modern disturbed,155220.2793,9741761.293
20030000001,modern disturbed,154848.2407,9741319.536
21070000001,modern disturbed,155075.334,9741312.79
21080000001,modern disturbed,154217.1099,9741273.356
22060000101,modern disturbed,153777.4953,9741369.169
30150000001,modern disturbed,169241.2992,9737396.127
31140000001,modern disturbed,169669.2124,9737357.463
32092000001,modern disturbed,170925.187,9739324.861
120101,historical primary,182843.0596,9731973.423
120117,historical primary,182744.1582,9731977.918
120401,historical primary,186860.1967,9732549.462
120417,historical primary,186791.8054,9732556.873
120501,historical primary,185770.1719,9731264.355
120801,historical primary,180366.8879,9737412.363
130133,historical primary,182877.3138,9735518.624
130149,historical primary,183037.1266,9735792.721
130165,historical primary,183281.9575,9735447.59
130197,historical primary,183087.9993,9735438.996
130217,historical primary,187600.7788,9731314.432
130233,historical primary,187763.3684,9731741.603
130249,historical primary,187154.9737,9731685.331
130281,historical primary,187561.6604,9731707.813
130297,historical primary,187207.7617,9731198.259
140101,historical primary,187111.2455,9731140.186
140133,historical primary,182940.8822,9732400.021
140149,historical primary,183525.1577,9732708.462
140165,historical primary,184047.1467,9732504.527
140197,historical primary,183522.5505,9731971.222
220601,historical primary,153727.5493,9741386.501
220617,historical primary,153756.712,9741482.649
230301,historical primary,155830.8253,9740407.593
230317,historical primary,155544.7321,9740717.724
230333,historical primary,155576.597,9741122.021
230349,historical primary,155491.1234,9740525.332
230365,historical primary,155878.8426,9740610.942
230381,historical primary,156050.0467,9740961.489
330401,historical primary,169488.0295,9738540.649
330417,historical primary,169445.7654,9737913.053
330433,historical primary,169073.4366,9738337.356
1301113,historical primary,183220.4071,9735914.219
1401113,historical primary,183033.7852,9732890.87
1401129,historical primary,184151.9247,9732993.896
3713,modern primary,188913.9294,9730605.641
3757,modern primary,189203.1146,9730888.328
37911,modern primary,189485.3952,9731174.67
150155,modern primary,191476.4917,9729854.612
250101,modern primary,155439.9184,9739785.876
250117,modern primary,155284.896,9739398.1
250133,modern primary,155064.3411,9739272.155
350101,modern primary,170108.639,9737259.163
350117,modern primary,170438.9645,9737237.735
350133,modern primary,170782.2056,9737249.539
1301001,modern primary,182466.9447,9735629.917
1301101,modern primary,183094.3825,9735385.381
1301201,modern primary,182665.8736,9735553.611
15013001,modern primary,190884.28,9729903.32
15017001,modern primary,191234.0945,9729283.798
15019001,modern primary,191463.818,9729738.311
15110001,modern primary,177237.0099,9735097.8
35120001,modern primary,170916.2179,9737108.965
150129001,modern primary,193444.5808,9729647.794
150133001,modern primary,193827.4548,9729373.999
150135001,modern primary,194064.2651,9729845.284
