flexangle,displacement
0.0000,0.0000
0.3059,0.0010
0.3534,0.0010
0.1020,0.0020
0.3195,0.0000
0.2991,0.0020
0.2991,0.0020
0.1292,0.0010
0.0408,0.0010
0.1971,0.0020
0.3602,0.0010
0.3602,0.0010
0.4962,0.0010
0.4690,0.0000
0.9311,0.0020
1.0535,0.0050
1.1010,0.0120
0.9311,0.0160
0.8700,0.0130
1.0263,0.0170
0.7204,0.0220
0.7001,0.0230
0.6797,0.0210
0.6525,0.0210
0.6593,0.0220
0.6661,0.0230
0.6661,0.0220
0.7001,0.0230
0.7272,0.0230
0.6933,0.0210
0.7137,0.0200
0.6865,0.0220
0.7748,0.0230
0.7680,0.0240
0.7001,0.0200
0.6933,0.0220
0.6593,0.0200
0.6253,0.0210
0.6661,0.0220
0.6049,0.0200
0.6049,0.0220
0.6253,0.0210
0.6457,0.0220
0.6117,0.0220
0.6253,0.0200
0.6321,0.0220
0.6117,0.0210
0.6525,0.0210
0.5981,0.0210
0.5913,0.0200
0.5301,0.0210
0.5641,0.0220
0.5913,0.0240
0.5981,0.0230
0.5437,0.0200
0.5098,0.0230
0.5234,0.0210
0.5505,0.0220
0.5641,0.0220
0.5505,0.0210
0.5573,0.0220
0.5369,0.0200
0.5845,0.0210
0.5981,0.0230
0.5913,0.0210
0.5641,0.0210
0.5505,0.0200
0.5573,0.0200
0.5234,0.0220
0.5505,0.0210
0.5573,0.0220
0.5505,0.0210
0.5505,0.0210
0.5777,0.0220
0.4826,0.0200
0.4894,0.0220
0.4622,0.0210
0.5098,0.0230
0.4690,0.0210
0.4894,0.0220
0.5166,0.0240
0.5098,0.0230
0.5234,0.0210
0.5301,0.0220
0.4962,0.0200
0.5505,0.0230
0.5505,0.0230
0.5505,0.0210
0.5913,0.0220
0.5098,0.0210
0.4894,0.0220
0.5030,0.0200
0.5166,0.0210
0.4962,0.0220
0.5234,0.0220
0.5234,0.0230
0.4962,0.0200
0.4962,0.0220
0.5166,0.0200
0.5234,0.0220
0.5166,0.0200
0.4962,0.0200
0.4758,0.0220
0.4690,0.0210
0.4350,0.0230
0.4418,0.0210
0.4622,0.0220
0.4758,0.0230
0.5166,0.0220
0.4826,0.0230
0.4826,0.0200
0.4554,0.0220
0.4486,0.0200
0.4418,0.0210
0.4962,0.0210
0.5234,0.0220
0.5301,0.0220
0.5301,0.0230
0.5166,0.0270
0.5573,0.0220
0.5709,0.0240
0.5641,0.0220
0.5437,0.0240
0.5641,0.0230
0.5845,0.0230
0.5981,0.0230
0.5369,0.0230
0.5505,0.0240
0.5641,0.0230
0.5641,0.0220
0.5505,0.0220
0.5641,0.0230
0.5845,0.0230
0.5845,0.0260
0.5505,0.0230
0.5913,0.0220
0.5981,0.0230
0.5913,0.0260
0.5913,0.0230
0.5369,0.0230
0.5845,0.0240
0.5437,0.0240
0.5845,0.0240
0.6049,0.0270
0.5913,0.0270
0.5505,0.0240
0.5709,0.0240
0.6185,0.0240
0.6117,0.0270
0.5913,0.0230
0.5777,0.0250
0.5981,0.0210
0.5777,0.0240
0.5845,0.0260
0.6117,0.0220
0.5777,0.0260
0.6525,0.0200
0.6253,0.0230
0.6389,0.0260
0.6185,0.0230
0.6321,0.0240
0.6185,0.0240
0.6321,0.0240
0.7001,0.0250
0.5981,0.0230
0.6389,0.0250
0.6457,0.0220
0.7001,0.0240
0.7069,0.0230
0.7204,0.0230
0.6253,0.0230
0.7340,0.0220
0.7476,0.0220
0.6729,0.0230
0.7137,0.0240
0.6933,0.0230
0.7680,0.0220
0.7340,0.0250
0.7680,0.0250
0.8156,0.0230
0.8156,0.0230
0.7408,0.0210
0.7884,0.0220
0.7544,0.0240
0.7544,0.0240
0.7816,0.0250
0.7952,0.0230
0.7952,0.0250
0.7884,0.0240
0.8428,0.0230
0.8360,0.0240
0.7680,0.0220
0.7952,0.0250
0.8020,0.0230
0.7952,0.0250
0.8632,0.0230
0.7476,0.0210
0.8156,0.0220
0.8292,0.0230
0.7748,0.0250
0.7612,0.0230
0.7272,0.0250
0.6933,0.0240
0.6593,0.0230
0.6797,0.0210
0.6661,0.0250
0.6865,0.0250
0.5913,0.0260
0.6457,0.0250
0.6797,0.0230
0.6661,0.0240
0.6661,0.0230
0.6593,0.0240
0.7137,0.0260
0.6253,0.0230
0.6661,0.0220
0.6185,0.0220
0.6525,0.0260
0.6729,0.0220
0.6457,0.0250
0.6389,0.0230
0.5913,0.0230
0.6185,0.0230
0.6457,0.0260
0.6797,0.0230
0.6457,0.0230
0.6933,0.0250
0.6729,0.0230
0.7612,0.0260
0.7680,0.0250
0.7340,0.0260
0.8360,0.0240
0.8360,0.0240
0.9107,0.0250
0.8971,0.0230
0.9175,0.0250
0.9175,0.0230
0.9175,0.0240
1.0127,0.0230
0.9175,0.0250
0.9243,0.0260
0.8428,0.0230
0.9311,0.0240
0.9447,0.0250
0.8904,0.0230
0.9515,0.0250
0.8836,0.0220
0.9447,0.0240
0.9311,0.0240
0.9039,0.0220
0.8904,0.0250
0.9447,0.0230
0.9379,0.0260
0.9855,0.0230
0.9175,0.0240
0.9311,0.0250
0.9447,0.0220
0.9719,0.0220
0.9787,0.0250
