"","date.tag","ecocean","sex","size"
"1",2012-10-22,"TZ-032","M",4.5
"2",2012-10-23,"TZ-016","M",7
"3",2012-10-24,"TZ-020","M",5
"4",2012-10-27,"TZ-026","M",6
"5",2012-10-29,"TZ-037","F",5
"6",2012-10-29,"TZ-031","M",7
"7",2012-10-29,"TZ-028","M",5
"8",2012-10-29,"TZ-034","M",6
"9",2012-10-29,"TZ-035","M",4.5
"10",2012-10-30,"TZ-011","M",6
"11",2012-10-30,"TZ-024","M",5
"12",2012-10-30,"TZ-012","F",7
"13",2012-11-07,"TZ-055","F",5
"14",2012-11-10,"TZ-036","F",5
"15",2012-12-15,"TZ-068","F",6
"16",2012-12-15,"TZ-064","M",6.5
"17",2012-12-15,"TZ-075","M",5
"18",2012-12-15,"TZ-003","M",8.5
"19",2012-12-16,"TZ-060","M",8
"20",2012-12-16,"TZ-049","M",5
"21",2012-12-22,"TZ-030","M",4.5
"22",2012-12-22,"TZ-017","M",7
"23",2012-12-22,"TZ-053","M",6
"24",2012-12-23,"TZ-040","M",4.5
"25",2012-12-23,"TZ-009","M",6.5
"26",2012-12-25,"TZ-084","F",5
"27",2012-12-25,"TZ-054","F",5
"28",2012-12-29,"TZ-052","F",6
"29",2012-12-29,"TZ-042","M",9
