"observer","pair","colony","day","obs.hour","treatment","temperature","wind","pollen","p.ball"
"pollen removal","a","01BC",3,2,"control",21.17,1.366666667,0,0
"pollen removal","a","01BC",3,2,"control",21.17,1.366666667,0,0
"pollen removal","a","01BC",3,2,"control",21.17,1.366666667,0,0
"pollen removal","a","01BC",3,2,"control",21.17,1.366666667,0,0
"pollen removal","a","01BC",3,2,"control",21.17,1.366666667,0,0
"pollen removal","a","01BC",3,2,"control",21.17,1.366666667,0,0
"pollen removal","a","01BC",3,2,"control",21.17,1.366666667,0,0
"pollen removal","a","01BC",3,2,"control",21.17,1.366666667,0,0
"pollen removal","a","01BC",5,3,"control",20.67,1.023333333,1,57.5
"pollen removal","a","01BC",5,3,"control",20.67,1.023333333,0,0
"pollen removal","a","01BC",5,3,"control",20.67,1.023333333,0,0
"pollen removal","a","01BC",5,3,"control",20.67,1.023333333,1,17.5
"pollen removal","a","01BC",5,3,"control",20.67,1.023333333,0,0
"pollen removal","a","01BC",5,3,"control",20.67,1.023333333,0,0
"pollen removal","a","01BC",5,3,"control",20.67,1.023333333,1,14.7
"pollen removal","a","01BC",5,3,"control",20.67,1.023333333,1,14.2
"pollen removal","a","01BC",5,3,"control",20.67,1.023333333,1,23.8
"pollen removal","a","01BC",5,3,"control",20.67,1.023333333,0,0
"pollen removal","a","01BC",5,3,"control",20.67,1.023333333,1,22.8
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,42.6
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,17.2
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,26.2
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,2.3
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,17.9
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,12.5
"pollen removal","a","01BC",10,6,"control",18,1.356666667,0,0
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,15.8
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,27.1
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,1.8
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,15
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,8.6
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,24.1
"pollen removal","a","01BC",10,6,"control",18,1.356666667,1,9.3
"pollen removal","a","01BC",10,6,"control",18,1.356666667,0,0
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,3.5
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,21.9
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,13.3
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,21.1
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,0,0
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,11.5
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,6.8
