Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,64.3218944678666
1,15,18,35.412952556672
1,15,30,112.73430713746
1,15,42,211.00439893617
1,15,54,429.773029479348
1,15,66,184.749996449752
1,15,78,194.840012574079
1,15,90,175.447193351009
1,15,102,199.464872682881
1,15,114,608.848101878324
1,15,126,655.88063958086
1,15,138,492.707629887221
1,15,150,236.638892893251
1,15,162,217.456713859178
1,15,174,149.714538309951
1,15,186,260.40526083439
1,15,198,350.842478823221
1,15,210,585.750386364244
1,15,222,395.541951647742
1,15,234,311.537545417326
1,15,246,287.268768566821
1,15,258,214.280820401136
1,15,270,236.781004725158
1,15,282,682.669788270924
1,15,294,379.291838605248
1,15,306,144.956971234847
1,15,318,128.778253886352
1,15,330,173.904177596065
1,15,342,275.234689512762
1,15,354,472.853890449356
