SimID,Condition,T50,Efficiency
1,Uniform,942,314
2,Uniform,827,321
3,Uniform,737,216
4,Uniform,530,185
5,Uniform,464,215
6,Uniform,587,185
7,Uniform,942,318
8,Uniform,687,239
9,Uniform,980,184
10,Uniform,540,200
11,Uniform,742,272
12,Uniform,832,266
13,Uniform,752,288
14,Uniform,645,217
15,Uniform,587,253
16,Uniform,615,228
17,Uniform,639,242
18,Uniform,641,254
19,Uniform,651,249
20,Uniform,581,260
21,Uniform,989,387
22,Uniform,679,291
23,Uniform,756,200
24,Uniform,652,405
25,Uniform,1032,503
26,Uniform,866,313
27,Uniform,776,277
28,Uniform,507,216
29,Uniform,862,172
30,Uniform,771,254
31,Uniform,1099,460
32,Uniform,650,275
33,Uniform,513,190
34,Uniform,1038,423
35,Uniform,1190,372
36,Uniform,788,322
37,Uniform,950,269
38,Uniform,538,190
39,Uniform,688,246
40,Uniform,1008,322
41,Uniform,663,217
42,Uniform,755,290
43,Uniform,836,350
44,Uniform,849,249
45,Uniform,662,291
46,Uniform,628,223
47,Uniform,562,187
48,Uniform,706,373
49,Uniform,858,312
50,Uniform,698,292
51,Uniform,867,370
52,Uniform,584,260
53,Uniform,1092,335
54,Uniform,1131,401
55,Uniform,707,207
56,Uniform,662,311
57,Uniform,1060,427
58,Uniform,1139,395
59,Uniform,802,295
60,Uniform,665,401
61,Uniform,592,201
62,Uniform,1011,324
63,Uniform,746,292
64,Uniform,591,218
65,Uniform,664,242
66,Uniform,1123,381
67,Uniform,497,221
68,Uniform,653,234
69,Uniform,1135,333
70,Uniform,994,455
71,Uniform,1082,322
72,Uniform,668,283
73,Uniform,685,226
74,Uniform,652,202
75,Uniform,606,235
76,Uniform,836,314
77,Uniform,695,214
78,Uniform,899,332
79,Uniform,739,307
80,Uniform,760,233
81,Uniform,892,329
82,Uniform,543,254
83,Uniform,659,189
84,Uniform,1086,354
85,Uniform,987,482
86,Uniform,737,313
87,Uniform,661,295
88,Uniform,883,239
89,Uniform,612,242
90,Uniform,828,324
91,Uniform,766,329
92,Uniform,680,244
93,Uniform,712,254
94,Uniform,551,183
95,Uniform,525,213
96,Uniform,841,173
97,Uniform,585,238
98,Uniform,836,327
99,Uniform,601,314
100,Uniform,490,214
101,TurnVar,558,174
102,TurnVar,670,205
103,TurnVar,658,273
104,TurnVar,728,319
105,TurnVar,888,278
106,TurnVar,752,187
107,TurnVar,490,206
108,TurnVar,814,268
109,TurnVar,826,302
110,TurnVar,782,138
111,TurnVar,958,192
112,TurnVar,543,159
113,TurnVar,431,163
114,TurnVar,1043,280
115,TurnVar,865,198
116,TurnVar,511,223
117,TurnVar,395,128
118,TurnVar,483,192
119,TurnVar,514,184
120,TurnVar,609,197
121,TurnVar,647,304
122,TurnVar,593,234
123,TurnVar,695,165
124,TurnVar,687,302
125,TurnVar,607,261
126,TurnVar,502,228
127,TurnVar,871,306
128,TurnVar,456,207
129,TurnVar,799,241
130,TurnVar,583,179
131,TurnVar,728,229
132,TurnVar,538,129
133,TurnVar,870,304
134,TurnVar,780,278
135,TurnVar,474,252
136,TurnVar,595,236
137,TurnVar,709,178
138,TurnVar,642,183
139,TurnVar,629,168
140,TurnVar,839,276
141,TurnVar,649,188
142,TurnVar,458,186
143,TurnVar,819,222
144,TurnVar,870,224
145,TurnVar,609,195
146,TurnVar,509,205
147,TurnVar,585,244
148,TurnVar,627,270
149,TurnVar,772,258
150,TurnVar,443,193
151,TurnVar,539,174
152,TurnVar,705,268
153,TurnVar,746,263
154,TurnVar,565,192
155,TurnVar,513,232
156,TurnVar,510,218
157,TurnVar,658,183
158,TurnVar,802,379
159,TurnVar,498,198
160,TurnVar,874,215
161,TurnVar,786,321
162,TurnVar,747,189
163,TurnVar,498,240
164,TurnVar,807,215
165,TurnVar,531,252
166,TurnVar,725,250
167,TurnVar,706,385
168,TurnVar,660,281
169,TurnVar,558,204
170,TurnVar,587,190
171,TurnVar,450,281
172,TurnVar,572,223
173,TurnVar,623,276
