SourceNode,TargetNode,EdgeNumberOfConnections
1,1,29
1,2,0
1,3,14
1,4,7
1,5,23
1,6,0
1,7,27
1,8,0
1,9,0
1,10,0
1,11,0
1,12,0
1,13,1
1,14,2
1,15,0
1,16,0
1,17,0
1,18,1
1,19,0
1,20,0
1,21,0
1,22,0
1,23,0
2,2,1
2,3,17
2,4,10
2,5,11
2,6,0
2,7,8
2,8,0
2,9,3
2,10,0
2,11,0
2,12,0
2,13,0
2,14,0
2,15,2
2,16,0
2,17,0
2,18,0
2,19,1
2,20,1
2,21,0
2,22,0
2,23,0
3,3,900
3,4,295
3,5,371
3,6,14
3,7,610
3,8,16
3,9,32
3,10,0
3,11,150
3,12,0
3,13,1
3,14,26
3,15,57
3,16,9
3,17,0
3,18,7
3,19,2
3,20,4
3,21,12
3,22,3
3,23,0
4,4,126
4,5,366
4,6,6
4,7,427
4,8,16
4,9,8
4,10,0
4,11,35
4,12,1
4,13,1
4,14,7
4,15,12
4,16,2
4,17,2
4,18,4
4,19,3
4,20,0
4,21,19
4,22,0
4,23,2
5,5,1555
5,6,11
5,7,959
5,8,24
5,9,7
5,10,0
5,11,15
5,12,12
5,13,2
5,14,38
5,15,5
5,16,5
5,17,0
5,18,15
5,19,4
5,20,1
5,21,19
5,22,0
5,23,4
6,6,40
6,7,40
6,8,4
6,9,0
6,10,0
6,11,1
6,12,0
6,13,0
6,14,1
6,15,0
6,16,0
6,17,0
6,18,0
6,19,0
6,20,0
6,21,10
6,22,0
6,23,0
7,7,1795
7,8,30
7,9,16
7,10,0
7,11,41
7,12,1
7,13,16
7,14,16
7,15,18
7,16,9
7,17,0
7,18,12
7,19,1
7,20,7
7,21,40
7,22,3
7,23,1
8,8,4
8,9,0
8,10,0
8,11,0
8,12,0
8,13,0
8,14,2
8,15,0
8,16,0
8,17,0
8,18,0
8,19,0
8,20,0
8,21,1
8,22,0
8,23,0
9,9,20
9,10,0
9,11,4
9,12,0
9,13,0
9,14,0
9,15,3
9,16,1
9,17,0
9,18,0
9,19,0
9,20,0
9,21,0
9,22,0
9,23,0
10,10,0
10,11,0
10,12,0
10,13,0
10,14,0
10,15,0
10,16,0
10,17,0
10,18,0
10,19,0
10,20,0
10,21,0
10,22,0
10,23,0
11,11,57
11,12,0
11,13,2
11,14,1
11,15,4
11,16,3
11,17,0
11,18,1
11,19,0
11,20,0
11,21,2
11,22,0
11,23,0
12,12,0
12,13,1
12,14,0
12,15,0
12,16,0
12,17,0
12,18,0
12,19,0
12,20,0
12,21,0
12,22,0
12,23,0
13,13,0
13,14,0
13,15,0
13,16,1
13,17,0
13,18,0
13,19,0
13,20,0
13,21,0
13,22,0
13,23,0
14,14,0
14,15,3
14,16,0
14,17,0
14,18,0
14,19,0
14,20,0
14,21,0
14,22,1
14,23,1
15,15,7
15,16,1
15,17,0
15,18,0
15,19,0
15,20,0
15,21,0
15,22,3
15,23,0
16,16,1
16,17,0
16,18,0
16,19,0
16,20,0
16,21,0
16,22,0
16,23,0
17,17,0
17,18,0
17,19,0
17,20,0
17,21,5
17,22,0
17,23,0
18,18,1
18,19,0
18,20,0
18,21,0
18,22,0
18,23,2
19,19,0
19,20,0
19,21,0
19,22,0
19,23,0
20,20,1
20,21,0
20,22,0
20,23,0
21,21,25
21,22,0
21,23,0
22,22,0
22,23,0
23,23,1
