Species,inc,temp,dpr,amort,lmas,site
Masius_chrysopterus,19.67,32.582,0.03349,0.10827,1.13,3
Empidonax_occidentalis,14.91,34.818,0.04052,0.41261,1.04,1
Zimmerius_chrysops,16.9,34.334,0.05662,0.26424,0.96,3
Mionectes_olivaceus,19.92,33.658,0.03066,0.23384,1.13,3
Dysithamnus_mentalis,16,34.094,0.03883,0.2357,1.18,3
Myrmotherula_schisticolor,15.63,34.301,0.05015,0.25735,0.98,3
Synallaxis_cinnamomea,19.17,33.496,0.04716,0.18144,1.22,3
Vireo_gilvus,13.06,35.902,0.03086,0.50096,1.1,1
Rhipidura_albicollis,15.45,35.105,0.04713,0.44029,1.1,4
Pachycephala_hypoxantha,17.47,33.72,0.04646,0.2329,1.36,4
Telophorus_zeylonus,16.25,34.543,0.12412,0.10419,1.8,2
Poecile_gambeli,13.28,35.293,0.00771,0.51783,1.06,1
Pycnonotus_capensis,12.31,35.853,0.11799,0.21567,1.56,2
Alophoixus_ochraceus,15.2,34.282,0.01972,0.3269,1.69,4
Zosterops_pallidus,11,36.332,0.12653,0.26095,1.06,2
Yuhina_everetti,13.82,34.949,0.05619,0.34512,1.12,4
Pellorneum_pyrrogenys,18.35,32.602,0.04477,0.15168,1.29,4
Stachyris_nigriceps,16,33.619,0.06555,0.21378,1.2,4
Curruca_subcaeruleum,13.76,34.861,0.08522,0.19116,1.14,2
Cisticola_subruficapilla,13.79,35.167,0.07964,0.38009,1.02,2
Apalis_thoracica,15.21,35.181,0.1043,0.23825,1.07,2
Prinia_maculosa,13.18,35.712,0.10135,0.30155,0.97,2
Phyllergates_cuculatus,16.33,34.373,0.05132,0.34941,0.84,4
Seicercus_montis,16.58,33.925,0.06742,0.30741,0.82,4
Sylvietta_rufescens,13.75,34.969,0.06186,0.21362,1.09,2
Sphenoeacus_afer,16.71,34.446,0.10188,0.16272,1.47,2
Troglodytes_a._musculus,14.83,35.165,0.00794,0.42016,1.12,3
Troglodytes_a._aedon,13.47,35.675,0.00543,0.56569,1.03,1
Henicorhina_leucophrys,19.74,33.986,0.0296,0.21785,1.19,3
Certhia_americana,14.67,35.087,0.00989,0.46944,0.87,1
Sitta_canadensis,12.5,35.562,0.00433,0.55742,1.02,1
Sitta_carolinensis,12.7,36.009,0.00608,0.61138,1.25,1
Sialia_mexicana,14.25,34.981,0.00705,0.54334,1.43,1
Myadestes_ralloides,13.57,35.606,0.03907,0.29225,1.47,3
Catharus_guttatus,12.42,36.203,0.08941,0.47869,1.49,1
Catharus_aurantiirostris,14.85,34.973,0.05577,0.30386,1.46,3
Catharus_fuscater,15.68,34.89,0.04236,0.30896,1.5,3
Turdus_migratorius,12.5,36.36,0.03893,0.50294,1.89,1
Turdus_flavipes,12.77,35.74,0.05533,0.40767,1.75,3
Turdus_olivater,13.32,36.135,0.04372,0.36746,1.87,3
Dessonornis_caffra,16.44,33.512,0.10523,0.07006,1.47,2
Tychaedon_coryphaeus,14.03,34.375,0.06104,0.22489,1.34,2
Vauriella_gularis,16.6,33.46,0.02452,0.2823,1.42,4
Eumyias_indigo,16.25,33.75,0.0277,0.18139,1.2,4
Brachypteryx_montana,16.74,33.038,0.0439,0.21089,1.31,4
Enicurus_leschenaulti,17.2,33.795,0.04732,0.25209,1.59,4
Myophonus_borneensis,18,33.856,0.01444,0.27422,2.11,4
Ficedula_hyperythra,15.81,33.746,0.04792,0.25099,0.94,4
Anthobaphes_chalybeus,13.57,35.048,0.09887,0.20749,0.89,2
Crithagra_albogularis,11.92,35.872,0.09737,0.3363,1.45,2
Crithagra_flaviventris,11.9,36.057,0.1125,0.41589,1.21,2
Oreothlypis_celata,12.61,35.675,0.0316,0.42383,0.96,1
Setophaga_coronata,12.55,36.124,0.04449,0.51643,1.1,1
Cardellina_rubrifrons,12.73,35.684,0.03683,0.44339,0.99,1
Myioborus_miniatus,15.43,34.333,0.04502,0.20973,1.01,3
Basileuterus_tristriatus,15.72,34.362,0.04126,0.23842,1.07,3
Emberiza_capensis,13.58,35.253,0.08721,0.38656,1.29,2
Arremon_brunneinucha,17.47,34.137,0.05374,0.1993,1.65,3
Atlapetes_semirufus,14.75,35.024,0.06869,0.27521,1.46,3
Junco_hyemalis,12.42,35.93,0.04087,0.44782,1.32,1
Pipilo_chlorurus,12.17,36.138,0.05274,0.46102,1.46,1
Piranga_ludoviciana,13.01,35.92,0.03567,0.45004,1.47,1
Saltator_maximus,13.25,36.25,0.06915,0.40076,1.61,3
