"id","date","x","y"
1,2013-09-03 07:01:07,-44.6992428041412,-82.32342835702
1,2013-09-03 07:31:16,-5.61772808834212,15.4974728301167
1,2013-09-03 08:00:20,-19.1414918425726,19.2995341708884
1,2013-09-03 08:30:18,-16.2892869159696,35.1668794378638
1,2013-09-03 09:00:41,-17.2774491443997,37.3504121787846
1,2013-09-03 09:31:34,-50.0049644136452,-36.7531250864267
1,2013-09-03 10:01:24,-68.9329169636476,-94.425580332987
1,2013-09-03 10:31:30,-5.59856375562958,-262.646233853884
1,2013-09-03 11:00:56,-16.8661872911616,-281.593191402964
1,2013-09-03 11:30:41,-2.32915085239802,-291.320834471844
1,2013-09-03 12:00:24,-12.5440048374585,-293.257490997203
1,2013-09-03 12:30:38,-11.9922654065886,-275.739741667174
1,2013-09-03 13:01:25,-28.3386810707743,-301.579619521275
1,2013-09-03 13:30:48,-26.6607269282686,-258.402519444004
1,2013-09-03 14:02:53,11.9165844746749,32.1765907546505
1,2013-09-03 14:30:22,-53.1265351606999,225.777223207988
1,2013-09-03 15:31:32,316.649328870641,-57.9225508794188
1,2013-09-03 16:01:30,377.564816665952,100.913902716711
1,2013-09-03 16:32:17,347.678547241259,71.9487535059452
1,2013-09-03 17:02:07,353.540579294844,73.1249355692416
1,2013-09-03 17:31:41,324.730498874793,119.035903436132
1,2013-09-03 18:00:48,405.401684025361,128.113486717455
1,2013-09-03 18:31:23,388.715429882985,185.337101878598
1,2013-09-03 19:00:54,386.695535777777,158.717953488231
1,2013-09-03 19:30:52,391.589887558017,165.183452780358
1,2013-09-03 20:00:48,381.451741770434,153.823489556089
1,2013-09-03 20:31:40,425.635906765703,160.254853322171
1,2013-09-03 21:01:18,422.802796551667,166.722631421871
1,2013-09-03 21:30:42,419.587353524577,160.488052477129
1,2013-09-03 22:00:42,409.130308203865,160.652314323932
1,2013-09-03 22:31:17,415.92428374209,135.42937335372
1,2013-09-03 23:01:17,392.404040908907,166.892051075585
1,2013-09-03 23:31:45,387.817814028997,267.185357096605
1,2013-09-04 00:01:32,367.942121689208,315.612677926198
1,2013-09-04 00:31:42,368.097708053363,351.549712803215
1,2013-09-04 01:00:54,372.442998225859,352.322295011021
1,2013-09-04 01:30:47,363.496393098205,347.879937671125
1,2013-09-04 02:01:43,368.821493987576,348.351103918627
1,2013-09-04 02:30:21,340.885298959271,412.11375722196
1,2013-09-04 03:01:34,431.532943273894,450.093975163996
1,2013-09-04 03:31:17,625.831407839141,387.181416327134
1,2013-09-04 04:00:52,628.739193803631,396.19933424145
1,2013-09-04 04:31:24,650.582376642269,403.622423400171
1,2013-09-04 05:00:54,502.903359109827,369.162421715446
1,2013-09-04 05:31:02,399.639819062548,347.109053559601
1,2013-09-04 06:01:33,358.636591511546,348.194234488532
1,2013-09-04 06:31:40,358.534445719852,329.625296690501
1,2013-09-04 07:01:23,360.993250539294,344.682560892776
1,2013-09-04 07:30:51,369.922550348972,347.856174255721
1,2013-09-04 08:00:11,355.865823899047,361.463126851246
1,2013-09-04 08:31:19,366.741511342465,383.931883085519
1,2013-09-04 09:00:54,349.891054963751,400.876493305899
1,2013-09-04 09:31:20,338.614156972151,410.545083323494
1,2013-09-04 10:01:18,335.790423384286,403.951719608158
1,2013-09-04 10:30:48,341.259826404508,407.980888160877
1,2013-09-04 11:00:25,336.904767432716,405.382603196427
1,2013-09-04 11:31:06,345.930762682809,399.745327836834
1,2013-09-04 12:01:11,342.788076338533,402.159842996858
1,2013-09-04 12:30:45,341.874955825449,399.931380618364
1,2013-09-04 13:00:42,341.467235969612,389.790854830295
1,2013-09-04 13:30:29,358.522789958748,411.164334361441
1,2013-09-04 14:00:48,362.503674456908,417.906626600772
1,2013-09-04 14:30:14,360.902533864544,417.583911494352
1,2013-09-04 15:01:11,350.754077267309,387.573944360018
1,2013-09-04 15:30:47,381.811868540884,266.125512357801
1,2013-09-04 16:00:38,395.054639063717,138.773851705715
1,2013-09-04 16:30:37,403.262561252806,97.8797569256276
1,2013-09-04 17:00:42,403.476007449906,108.249743678607
1,2013-09-04 17:30:25,405.654764073726,112.961627930403
1,2013-09-04 18:00:53,397.8705695846,113.65622814931
1,2013-09-04 18:32:41,374.458751568396,130.072383775376
1,2013-09-04 19:01:24,344.867197310785,131.950928241014
1,2013-09-04 19:31:33,357.606545628048,128.45561024081
1,2013-09-04 20:01:18,354.900513661618,113.651933198795
1,2013-09-04 20:30:57,345.818800971552,133.543378457427
1,2013-09-04 21:01:15,357.412785063963,130.433191984892
1,2013-09-04 21:30:25,333.87080910505,166.283960694447
1,2013-09-04 22:00:24,318.561234334309,161.184049894102
1,2013-09-04 22:30:24,314.99553261901,161.520031278953
1,2013-09-04 23:00:19,312.015645219479,161.267708526924
1,2013-09-04 23:30:47,297.089028685703,206.13770845253
1,2013-09-05 00:02:06,46.4947013601777,197.820388444699
1,2013-09-05 00:33:07,94.7362465950428,1.82426282856613
1,2013-09-05 01:01:33,-19.3827920987969,0.835613235831261
1,2013-09-05 01:32:45,-23.8663047783775,-62.6531951883808
1,2013-09-05 02:01:17,-122.336651904741,-196.365954215638
1,2013-09-05 02:32:10,-237.286869741918,-246.936682072468
1,2013-09-05 03:01:05,-558.14608877484,-297.414079965092
1,2013-09-05 03:30:32,-536.383105410787,-455.955834955908
1,2013-09-05 04:00:14,-568.454016166623,-370.196382015944
1,2013-09-05 04:31:24,-616.481928909256,-264.547008827329
1,2013-09-05 05:01:36,-625.42964694032,-267.807329347357
1,2013-09-05 05:30:32,-608.636617979093,-269.08682912495
1,2013-09-05 06:00:52,-621.230185736553,-317.882673520595
1,2013-09-05 06:30:54,-543.578419540485,-289.718682836741
1,2013-09-05 07:01:01,-416.39701912587,-242.879476238973
1,2013-09-05 07:30:17,-453.048503263446,-264.73287747521
1,2013-09-05 08:01:22,-619.114964946755,-222.254105408676
1,2013-09-05 08:31:54,-560.670606142259,-194.184848809615
1,2013-09-05 09:00:54,-465.973377795599,-242.867857529782
1,2013-09-05 09:31:48,-292.301258600899,-201.151172128506
1,2013-09-05 10:01:03,-248.568149456172,-186.18079185579
1,2013-09-05 10:30:47,-263.21187165461,-209.351549302228
1,2013-09-05 11:00:43,-259.610601401015,-194.245415693149
1,2013-09-05 11:30:42,-253.870159471815,-233.317477227189
1,2013-09-05 12:01:02,-107.240551013616,-191.638463551179
1,2013-09-05 12:30:42,-97.4980065637501,-192.413482932374
1,2013-09-05 13:00:28,-99.1680500746006,-178.325424678624
1,2013-09-05 13:30:41,-90.2887838883908,-188.178370506503
1,2013-09-05 14:00:29,-100.90777261951,-205.911884777248
1,2013-09-05 14:31:45,-44.5279069230892,-100.545681873336
1,2013-09-05 15:00:53,25.8076117885066,-102.024704691954
1,2013-09-05 15:30:18,4.69988384295721,-283.182160886005
1,2013-09-05 16:01:06,8.08705154119525,-107.829985643737
1,2013-09-05 16:33:00,229.538558165834,-48.9141292236745
1,2013-09-05 17:02:52,346.305139776843,98.8198938909918
1,2013-09-05 18:01:16,364.867323440325,159.301222054288
1,2013-09-05 18:30:45,371.310246117006,182.926754279062
1,2013-09-05 19:00:49,369.4937795148,162.914456943981
1,2013-09-05 19:30:54,349.039263149956,173.326260404661
1,2013-09-05 20:01:45,366.981927592948,163.525406230241
1,2013-09-05 20:30:56,377.831870667462,256.90015657153
1,2013-09-05 21:01:18,364.878045282559,273.163163287565
1,2013-09-05 21:31:11,360.71283268882,290.878858524375
1,2013-09-05 22:00:45,359.757802086242,287.449318741448
1,2013-09-05 22:30:53,370.034498974099,291.19946803432
1,2013-09-05 23:01:02,372.975856512203,292.087837746367
1,2013-09-05 23:31:25,333.49259691441,312.22714903485
1,2013-09-06 00:02:48,358.238753386133,302.611956169829
1,2013-09-06 00:32:59,370.004691953887,281.268453001045
1,2013-09-06 01:02:08,370.959716020792,284.697994661517
1,2013-09-06 01:31:52,370.247314768436,323.950010856614
1,2013-09-06 02:01:24,341.243829975137,339.559353093617
1,2013-09-06 02:30:52,350.551853838027,353.587081783451
1,2013-09-06 03:00:59,365.881750780332,359.287619479932
1,2013-09-06 03:30:18,369.734041346994,353.073739631101
1,2013-09-06 04:00:19,367.431001066172,354.067120448686
1,2013-09-06 04:30:12,368.256031566067,394.323294707574
1,2013-09-06 05:00:35,327.297626714921,428.343342463486
1,2013-09-06 05:30:54,330.907929451729,413.653305535205
1,2013-09-06 06:00:43,335.962309675291,410.615345802158
1,2013-09-06 06:30:41,340.444032997475,394.447414326482
1,2013-09-06 07:00:30,337.701035730657,408.316621703096
1,2013-09-06 07:31:10,338.91507094627,405.26791908592
1,2013-09-06 08:00:37,354.613750977151,393.930749727413
1,2013-09-06 08:30:45,357.386042290193,419.131826003082
1,2013-09-06 09:00:20,354.169924733462,417.896748886444
1,2013-09-06 09:30:48,353.451778766699,426.083463559859
1,2013-09-06 10:00:42,365.163381972758,412.268807226792
1,2013-09-06 10:30:32,364.788446920342,416.390553004108
1,2013-09-06 11:00:36,359.880814223259,410.504551872611
1,2013-09-06 11:30:22,355.260248599399,391.99304347951
1,2013-09-06 12:00:53,365.1163376763,381.182663105428
1,2013-09-06 12:31:05,358.893780248531,387.813280943781
1,2013-09-06 13:00:59,371.040848168079,384.160470639355
1,2013-09-06 13:30:59,372.255299800134,277.22602683492
1,2013-09-06 14:00:40,393.253078652197,116.868152413517
1,2013-09-06 14:30:47,391.616680143226,115.344116646796
1,2013-09-06 15:00:49,389.398869744851,113.762418400496
1,2013-09-06 15:30:24,371.386771130608,148.618419482373
1,2013-09-06 16:00:17,178.393584395526,-11.8984695859253
1,2013-09-06 16:30:35,-30.4870103817084,44.5487224971876
1,2013-09-06 17:01:08,-234.54585567856,162.399945049547
1,2013-09-06 17:31:12,-323.139177610108,228.212793004699
1,2013-09-06 18:02:59,-52.4791857795208,-61.6527298362926
1,2013-09-06 18:31:48,67.1475879777572,-53.6754123242572
