0,region,Feeder,X,Y,Species,visit1,visit2,visit3,visit4,visit5,cover,bl,gs,tCov1,tCov2,tCov3,tCov4,tCov5
1B,CS,1BSQ01,251419.6163,707133.2702,red,0,1,1,1,NA,1,0.35,0,hair,hair,hair,both,NA
1B,CS,1BSQ02,251783.9476,707091.1464,red,0,0,0,0,NA,0.99,0,0,hair,hair,hair,hair,NA
1B,CS,1BSQ03,251646.6802,707382.8538,red,1,1,1,1,NA,1,0,0,hair,hair,both,hair,NA
1B,CS,1BSQ04,251860.352,707678.9569,red,1,1,1,1,NA,0.91,0,0,hair,hair,hair,hair,NA
1B,CS,1BSQ05,251305.9519,706920.8672,red,0,0,0,0,NA,0.7,0.87,0,both,hair,hair,hair,NA
1B,CS,1BSQ06,251548.5242,706795.6531,red,0,0,0,0,NA,0.86,0.97,0,hair,hair,hair,hair,NA
1B,CS,1BSQ07,251304.1678,707697.6547,red,0,1,1,0,NA,1,0,0,hair,both,hair,hair,NA
1B,CS,1BSQ08,251255.9669,707937.2405,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
1C,CS,1CSQ01,259830.4348,708142.2264,red,1,0,0,1,NA,1,0,0,both,hair,hair,hair,NA
1C,CS,1CSQ02,258700.9824,708993.6567,red,0,1,NA,NA,NA,0.72,0.61,0,hair,both,hair,hair,NA
1C,CS,1CSQ03,258098.298,709626.2256,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
1C,CS,1CSQ04,258060.898,708867.4787,red,NA,0,1,1,NA,1,0,0,hair,hair,hair,hair,NA
1C,CS,1CSQ05,259036.2357,708403.6457,red,0,0,1,1,NA,0.99,1,0,hair,hair,hair,hair,NA
1C,CS,1CSQ06,259161.5252,708645.1396,red,NA,0,0,0,NA,0.99,1,0,hair,hair,hair,hair,NA
1C,CS,1CSQ07,259547.2766,708435.8203,red,0,0,0,0,NA,0.83,0.21,0,hair,hair,hair,hair,NA
1C,CS,1CSQ08,259780.4404,708568.9835,red,0,0,0,0,NA,0.9,1,0,hair,hair,hair,hair,NA
1C,CS,1CSQ09,259589.9286,708775.3401,red,0,0,0,0,NA,1,1,0,hair,hair,hair,hair,NA
1C,CS,1CSQ10,259104.3087,708895.2414,red,0,0,0,0,NA,1,0.72,0,hair,hair,hair,both,NA
1C,CS,1CSQ11,258318.9023,709077.4751,red,0,0,0,0,NA,1,0.17,0,hair,hair,both,hair,NA
1C,CS,1CSQ12,258837.0161,709253.385,red,0,0,0,0,NA,0.88,0.91,0,hair,hair,hair,hair,NA
1C,CS,1CSQ13,258809.9681,709013.5568,red,0,0,NA,0,NA,0.82,0,0,hair,hair,hair,hair,NA
1D,CS,1DSQ01,263405.0723,708386.0801,red,1,0,1,1,NA,1,0.01,0.6,both,hair,hair,hair,NA
1D,CS,1DSQ02,263081.9105,708620.8736,red,0,0,1,1,NA,1,0,0.8,hair,hair,hair,hair,NA
1D,CS,1DSQ03,263791.5309,708266.1446,red,1,1,1,1,NA,0.89,1,0.33,hair,hair,hair,hair,NA
1D,CS,1DSQ04,263551.3807,708248.7725,red,0,1,1,1,NA,0.87,0.84,0.5,hair,hair,hair,both,NA
1D,CS,1DSQ05,263228.7682,708167.7223,red,0,0,1,1,NA,1,0.95,0.6,hair,hair,hair,hair,NA
1D,CS,1DSQ06,262785.066,708275.5926,red,0,0,0,0,NA,0.96,0.92,0.8,hair,hair,hair,hair,NA
1D,CS,1DSQ07,262746.5541,708499.0027,red,0,0,1,0,NA,1,0.42,0.8,hair,hair,both,hair,NA
1D,CS,1DSQ08,262499.3153,708311.3124,red,0,0,1,1,NA,0.94,0.86,0.75,hair,hair,hair,hair,NA
1D,CS,1DSQ09,262332.6213,708529.5818,red,0,1,1,1,NA,1,0,1,hair,both,hair,hair,NA
1D,CS,1DSQ10,261991.9327,708975.6412,red,0,0,0,0,NA,1,0,1,hair,hair,hair,hair,NA
1E,CS,1ESQ01,254807.5702,677809.7725,red,NA,0,0,0,NA,0.87,1,0,hair,hair,hair,hair,NA
1E,CS,1ESQ02,254189.5687,677565.5406,red,0,0,0,0,NA,0.94,0.72,1,both,hair,hair,hair,NA
1E,CS,1ESQ03,254735.5169,677462.1278,red,0,0,0,0,NA,0.42,1,0,hair,hair,hair,hair,NA
1E,CS,1ESQ04,255562.6158,677294.669,red,0,0,0,0,NA,0.43,1,0,hair,both,hair,hair,NA
1E,CS,1ESQ05,255327.6277,677029.1901,red,0,0,0,0,NA,0.73,1,0,hair,hair,hair,hair,NA
1E,CS,1ESQ06,255307.5217,676642.7002,red,NA,0,0,0,NA,0.98,1,0,hair,hair,hair,hair,NA
1E,CS,1ESQ07,255235.0175,676170.6244,red,0,NA,0,0,NA,0.9,1,0,hair,hair,hair,hair,NA
1E,CS,1ESQ08,254719.6868,676145.393,red,0,NA,0,0,NA,0.96,1,0,hair,hair,hair,hair,NA
1E,CS,1ESQ09,254992.3595,676369.9205,red,0,0,0,0,NA,0.93,1,0,hair,hair,both,hair,NA
1E,CS,1ESQ10,254157.2059,676854.095,red,0,0,0,0,NA,1,1,0,hair,hair,hair,both,NA
1E,CS,1ESQ11,254448.3928,676526.0356,red,NA,0,0,0,NA,0.85,1,0,hair,hair,hair,hair,NA
1E,CS,1ESQ12,254784.1288,676720.9614,red,0,0,0,0,NA,0.97,1,0,hair,hair,hair,hair,NA
1E,CS,1ESQ13,254483.0253,676873.7637,red,0,0,0,0,NA,1,1,0,hair,hair,hair,hair,NA
