Ego,Alter,Amount
1,2,5
1,26,10
2,1,5
2,3,5
2,27,5
3,2,5
3,27,5
3,73,5
5,9,15
9,2,15
16,12,5
16,84,5
16,89,5
18,2,5
18,68,5
18,100,5
19,12,5
19,16,5
19,18,5
26,2,5
26,72,5
26,73,5
27,2,10
27,3,5
34,20,5
34,35,5
34,36,5
35,16,5
35,52,5
35,84,5
36,34,10
36,35,5
40,43,5
40,60,5
40,75,5
46,43,5
46,65,5
46,91,5
49,34,15
60,40,5
60,61,5
60,82,5
64,94,15
70,68,10
70,81,5
72,2,5
72,13,5
72,73,5
73,4,5
73,41,5
73,72,5
74,13,5
74,45,10
75,40,15
76,85,15
77,86,5
77,88,5
77,89,5
82,40,5
82,60,5
82,64,5
85,27,5
85,49,5
85,93,5
86,77,15
97,13,5
97,14,5
97,75,5
100,8,5
100,35,5
100,64,5
