﻿Species,Family,N,Wing length (m),Mean chord length of wing (m),Wing Area (m^2),Radius of second moment of area,Aspect ratio,pPC1,pPC2,pPC3,pPC4
Anthela_sp_female,Other bombycoids,1,0.028395831,0.015993347,0.000454144,0.551670562,1.775477667,0.05663054,0.05727092,-0.041124333,-0.00932
Apatelodes_torrefacta_male,Other bombycoids,3,0.015395195,0.009504964,0.000146331,0.560481819,1.61970057,0.086240338,0.037988419,0.024267713,-0.000679
Bombyx_mandarina_male,Other bombycoids,2,0.012248289,0.007904654,9.68E-05,0.581470659,1.549503498,0.002573614,0.129339771,-0.032883613,0.0128
Brahmaea_paratypus_male,Other bombycoids,1,0.040480677,0.028150484,0.001139551,0.549785762,1.43800998,0.021030686,0.078704518,-0.03074282,-0.00443
Endromis_versicolora_male,Other bombycoids,2,0.020173502,0.011508108,0.000232159,0.560073453,1.752981705,0.034989006,0.04536014,-0.025980059,0.00216
Jana_eurymas_male,Other bombycoids,2,0.042573722,0.024852254,0.001058053,0.565764597,1.713072859,0.009934346,0.04070406,-0.037699179,0.0278
Lasiocampa_terreni_male,Other bombycoids,2,0.020842011,0.011396812,0.000237532,0.579178562,1.828758017,0.042689152,0.026206468,-0.000781854,-0.0091
Phiditia_lucernaria_male,Other bombycoids,2,0.017644865,0.010479775,0.000184914,0.568911934,1.683706514,0.022335283,0.070730468,0.016943462,0.0486
Actias_artemis_male,Saturniidae,2,0.042378069,0.022493866,0.000953247,0.499879019,1.88398334,-0.349554964,0.097382029,0.150155924,-0.0141
Actias_dubernardi_male,Saturniidae,2,0.058647086,0.012676218,0.000743423,0.413992757,1.626544484,-0.477380545,-0.258845586,-0.066910619,0.035
Actias_luna_male,Saturniidae,2,0.044918451,0.027810284,0.001249195,0.524248538,1.615174095,-0.336823855,0.19345432,0.19102159,0.0076
Actias_maenas_male,Saturniidae,2,0.086384405,0.016404131,0.001417061,0.384621128,1.266015208,-0.525311197,-0.153048564,-0.024949195,-0.0545
Aglia_tau_male,Saturniidae,3,0.024399777,0.014088946,0.000343767,0.591219122,1.7318383,-0.003509771,0.081287493,-0.061259559,0.0281
Anisota_stigma_female,Saturniidae,1,0.022183271,0.012071375,0.000267783,0.571804759,1.837675633,0.018100132,0.02851842,-0.028453384,0.0000417
Antheraea_polyphemus_male,Saturniidae,5,0.0469728,0.030026031,0.001410407,0.533069735,1.564402575,0.026109548,0.084719401,-0.031581017,-0.0266
Arsenura_a_armida_male,Saturniidae,3,0.046545569,0.033844093,0.001575293,0.54985392,1.375293722,-0.059993623,0.08015195,-0.016450627,-0.0411
Automeris_io_male,Saturniidae,2,0.023460868,0.01508706,0.000353956,0.572204323,1.555032441,0.025172707,0.09214536,-0.040979179,0.0313
Bunaea_alcinoe_male,Saturniidae,2,0.046427635,0.030895881,0.001434423,0.541481619,1.502712756,0.043528007,0.099666356,-0.024224522,-0.0124
Callosamia_angulifera_male,Saturniidae,5,0.03914229,0.029186332,0.00114242,0.583501976,1.341117144,-0.044433292,0.136510495,-0.037403726,0.0052
Cercophana_venusta_male,Saturniidae,2,0.018579825,0.014190843,0.000263663,0.565294173,1.309282688,-0.224196969,0.141513252,0.109990778,0.0389
Citheronia_sepulcralis_male,Saturniidae,2,0.019225786,0.012311537,0.000236699,0.542807297,1.561607297,0.003566384,0.059392866,-0.028167361,-0.0396
Eacles_imperialis_male,Saturniidae,3,0.033931467,0.022473977,0.000762575,0.552322001,1.509811414,0.01958687,0.091654421,-0.027554885,-0.00141
Eudaemonia_agriphontes_male,Saturniidae,3,0.061309187,0.006841796,0.000419465,0.406095144,1.960978625,-0.513642017,-0.237150097,-0.074542211,0.0205
Hemileuca_magnifica_male,Saturniidae,3,0.033071009,0.017937014,0.000593195,0.557273392,1.843729949,-0.002125745,0.000755718,-0.042507144,0.00899
Hyalophora_euryalus_male,Saturniidae,3,0.038300888,0.025400843,0.000972875,0.565957831,1.507858942,-0.032015204,0.122884536,-0.072786483,-0.0221
Micragone_bilineata_male,Saturniidae,1,0.024283145,0.014644303,0.00035561,0.533869807,1.658197395,-0.026259223,0.017037986,-0.045687386,-0.0341
Polythysana_cinerascens_male,Saturniidae,2,0.026917289,0.017462268,0.000470037,0.56414933,1.541454343,-0.004597971,0.121476552,-0.051768945,0.028
Rothschildia_lebeau_male,Saturniidae,4,0.037475901,0.037863101,0.001418954,0.58172939,0.989773671,-0.099584277,0.171757331,-0.006758926,0.00372
Salassiinae_salassa_male,Saturniidae,3,0.047150197,0.031431585,0.001482005,0.568049174,1.500089696,0.032556875,0.118226272,-0.030211285,0.000837
