"AID","hour","min","year","month","day","jul","date","Long","Lat"
"36823",21,1,2016,3,8,68,2016-03-08 21:01:00,-109.51828,44.48903
"36823",23,1,2016,3,8,68,2016-03-08 23:01:00,-109.51831,44.48902
"36823",1,1,2016,3,9,69,2016-03-09 01:01:00,-109.51986,44.48959
"36823",3,1,2016,3,9,69,2016-03-09 03:01:00,-109.5205,44.48949
"36823",5,1,2016,3,9,69,2016-03-09 05:01:00,-109.52053,44.48943
"36823",7,1,2016,3,9,69,2016-03-09 07:01:00,-109.51981,44.48966
"36823",9,1,2016,3,9,69,2016-03-09 09:01:00,-109.51921,44.48882
"36823",11,1,2016,3,9,69,2016-03-09 11:01:00,-109.51367,44.48889
"36823",13,1,2016,3,9,69,2016-03-09 13:01:00,-109.51261,44.48777
"36823",15,1,2016,3,9,69,2016-03-09 15:01:00,-109.51206,44.48651
"36823",17,1,2016,3,9,69,2016-03-09 17:01:00,-109.51409,44.48641
"36823",19,1,2016,3,9,69,2016-03-09 19:01:00,-109.5166,44.48709
"36823",21,1,2016,3,9,69,2016-03-09 21:01:00,-109.51856,44.4883
"36823",23,1,2016,3,9,69,2016-03-09 23:01:00,-109.51858,44.48827
"36823",1,1,2016,3,10,70,2016-03-10 01:01:00,-109.51853,44.48839
"36823",3,1,2016,3,10,70,2016-03-10 03:01:00,-109.5186,44.48816
"36823",4,1,2016,3,20,80,2016-03-20 04:01:00,-109.51658,44.48872
"36823",6,1,2016,3,20,80,2016-03-20 06:01:00,-109.51469,44.48867
"36823",8,1,2016,3,20,80,2016-03-20 08:01:00,-109.51221,44.48932
"36823",10,1,2016,3,20,80,2016-03-20 10:01:00,-109.51099,44.48922
"36823",12,1,2016,3,20,80,2016-03-20 12:01:00,-109.51195,44.48916
"36823",14,1,2016,3,20,80,2016-03-20 14:01:00,-109.51427,44.49011
"36823",16,1,2016,3,20,80,2016-03-20 16:01:00,-109.51538,44.48997
"36823",18,1,2016,3,20,80,2016-03-20 18:01:00,-109.51667,44.48703
"36823",20,1,2016,3,20,80,2016-03-20 20:01:00,-109.51761,44.48803
"36823",22,1,2016,3,20,80,2016-03-20 22:01:00,-109.51761,44.48802
"36823",0,1,2016,3,21,81,2016-03-21 00:01:00,-109.5154,44.48772
"36823",2,1,2016,3,21,81,2016-03-21 02:01:00,-109.51822,44.48821
"36823",4,1,2016,3,21,81,2016-03-21 04:01:00,-109.51519,44.48756
"36823",6,1,2016,3,21,81,2016-03-21 06:01:00,-109.51519,44.48755
"36823",8,1,2016,3,21,81,2016-03-21 08:01:00,-109.51338,44.48739
"36823",10,1,2016,3,21,81,2016-03-21 10:01:00,-109.51667,44.48849
"36823",12,1,2016,3,21,81,2016-03-21 12:01:00,-109.51694,44.48841
"36823",14,1,2016,3,21,81,2016-03-21 14:01:00,-109.51689,44.48519
"36823",16,1,2016,3,21,81,2016-03-21 16:01:00,-109.52045,44.48651
"36823",18,1,2016,3,21,81,2016-03-21 18:01:00,-109.52091,44.48759
"36823",20,1,2016,3,21,81,2016-03-21 20:01:00,-109.52114,44.48744
"36823",22,1,2016,3,21,81,2016-03-21 22:01:00,-109.51982,44.4875
"36823",0,1,2016,3,22,82,2016-03-22 00:01:00,-109.52091,44.48926
"36823",2,1,2016,3,22,82,2016-03-22 02:01:00,-109.52099,44.48923
"36823",4,1,2016,3,22,82,2016-03-22 04:01:00,-109.52388,44.48862
"36823",6,1,2016,3,22,82,2016-03-22 06:01:00,-109.52387,44.48867
"36823",8,1,2016,3,22,82,2016-03-22 08:01:00,-109.5146,44.49063
"36823",10,1,2016,3,22,82,2016-03-22 10:01:00,-109.51427,44.4901
"36823",12,1,2016,3,22,82,2016-03-22 12:01:00,-109.51451,44.48688
"36823",14,1,2016,3,22,82,2016-03-22 14:01:00,-109.51574,44.48551
"36823",16,1,2016,3,22,82,2016-03-22 16:01:00,-109.51834,44.4853
"36823",18,1,2016,3,22,82,2016-03-22 18:01:00,-109.5198,44.48414
"36823",20,1,2016,3,22,82,2016-03-22 20:01:00,-109.52158,44.48442
"36823",22,1,2016,3,22,82,2016-03-22 22:01:00,-109.5195,44.48896
"36823",0,1,2016,3,23,83,2016-03-23 00:01:00,-109.52252,44.4905
"36823",2,1,2016,3,23,83,2016-03-23 02:01:00,-109.52153,44.49107
"36823",4,1,2016,3,23,83,2016-03-23 04:01:00,-109.52168,44.49107
"36823",6,1,2016,3,23,83,2016-03-23 06:01:00,-109.52194,44.49097
"36823",8,1,2016,3,23,83,2016-03-23 08:01:00,-109.51335,44.4905
"36823",10,1,2016,3,23,83,2016-03-23 10:01:00,-109.51428,44.4902
"36823",12,1,2016,3,23,83,2016-03-23 12:01:00,-109.51445,44.49027
"36823",14,1,2016,3,23,83,2016-03-23 14:01:00,-109.51457,44.48774
"36823",16,1,2016,3,23,83,2016-03-23 16:01:00,-109.5154,44.48807
"36823",18,1,2016,3,23,83,2016-03-23 18:01:00,-109.51751,44.48867
"36823",20,1,2016,3,23,83,2016-03-23 20:01:00,-109.51763,44.48896
"36823",22,1,2016,3,23,83,2016-03-23 22:01:00,-109.51765,44.4889
"36823",0,1,2016,3,24,84,2016-03-24 00:01:00,-109.5205,44.48999
"36823",2,1,2016,3,24,84,2016-03-24 02:01:00,-109.52057,44.49003
"36823",4,1,2016,3,24,84,2016-03-24 04:01:00,-109.52059,44.49002
"36823",6,1,2016,3,24,84,2016-03-24 06:01:00,-109.51914,44.4903
"36823",8,1,2016,3,24,84,2016-03-24 08:01:00,-109.51387,44.49161
"36823",10,1,2016,3,24,84,2016-03-24 10:01:00,-109.51157,44.49044
"36823",12,1,2016,3,24,84,2016-03-24 12:01:00,-109.51152,44.48993
"36823",14,1,2016,3,24,84,2016-03-24 14:01:00,-109.51631,44.48987
"36823",16,1,2016,3,24,84,2016-03-24 16:01:00,-109.51685,44.48946
"36823",18,1,2016,3,24,84,2016-03-24 18:01:00,-109.51793,44.48939
"36823",20,1,2016,3,24,84,2016-03-24 20:01:00,-109.52167,44.49053
"36823",22,1,2016,3,24,84,2016-03-24 22:01:00,-109.52167,44.49053
"36823",0,1,2016,3,25,85,2016-03-25 00:01:00,-109.52179,44.49167
"36823",2,1,2016,3,25,85,2016-03-25 02:01:00,-109.52072,44.4921
"36823",4,1,2016,3,25,85,2016-03-25 04:01:00,-109.51908,44.48793
"36823",6,1,2016,3,25,85,2016-03-25 06:01:00,-109.51912,44.48793
"36823",8,1,2016,3,25,85,2016-03-25 08:01:00,-109.51584,44.48819
"36823",10,1,2016,3,25,85,2016-03-25 10:01:00,-109.511,44.48862
"36823",12,1,2016,3,25,85,2016-03-25 12:01:00,-109.51145,44.48791
"36823",14,1,2016,3,25,85,2016-03-25 14:01:00,-109.51223,44.4871
"36823",16,1,2016,3,25,85,2016-03-25 16:01:00,-109.51605,44.48793
"36823",18,1,2016,3,25,85,2016-03-25 18:01:00,-109.51807,44.48836
"36823",20,1,2016,3,25,85,2016-03-25 20:01:00,-109.5178,44.4884
