Date,X,Y
01/01/2014 00:00:01,140.800003051758,49.1699981689453
01/01/2014 00:00:02,140.800003051758,49.1699981689453
01/01/2014 00:00:03,140.724227905273,49.1699981689453
01/01/2014 00:00:04,140.604156494141,49.0988235473633
01/01/2014 00:00:05,140.407470703125,48.9797058105469
01/01/2014 00:00:06,140.300582885742,48.9143981933594
01/01/2014 00:00:07,140.292602539063,48.9090995788574
01/01/2014 00:00:08,140.264129638672,48.9962272644043
01/01/2014 00:00:09,140.179168701172,49.0695648193359
01/01/2014 00:00:10,140.121231079102,49.0939826965332
01/01/2014 00:00:11,140.043655395508,49.0190658569336
01/01/2014 00:00:12,139.8740234375,48.9475975036621
01/01/2014 00:00:13,139.701797485352,48.9196968078613
01/01/2014 00:00:14,139.500335693359,48.9261245727539
01/01/2014 00:00:15,139.275955200195,49.0077133178711
01/01/2014 00:00:16,139.109619140625,49.072021484375
01/01/2014 00:00:17,139.00032043457,49.1561889648438
01/01/2014 00:00:18,138.914016723633,49.198860168457
01/01/2014 00:00:19,138.952911376953,49.199348449707
01/01/2014 00:00:20,139.149978637695,49.1822395324707
01/01/2014 00:00:21,139.165954589844,49.2328758239746
01/01/2014 00:00:22,139.098236083984,49.2814407348633
01/01/2014 00:00:23,139.036102294922,49.3005142211914
01/01/2014 00:00:24,139.142654418945,49.2313690185547
01/01/2014 00:00:25,139.125823974609,49.1668090820313
01/01/2014 00:00:26,139.198059082031,49.142204284668
01/01/2014 00:00:27,139.393966674805,49.0836296081543
01/01/2014 00:00:28,139.52507019043,48.9807929992676
01/01/2014 00:00:29,139.617156982422,48.8555679321289
01/01/2014 00:00:30,139.70378112793,48.7301445007324
01/01/2014 00:00:31,139.737091064453,48.6137313842773
01/01/2014 00:00:32,139.793762207031,48.5696678161621
01/01/2014 00:00:33,139.891448974609,48.451530456543
01/01/2014 00:00:34,140.013244628906,48.3078002929688
01/01/2014 00:00:35,140.137954711914,48.1085929870605
01/01/2014 00:00:36,140.25520324707,47.9392356872559
01/01/2014 00:00:37,140.365112304688,47.8171310424805
01/01/2014 00:00:38,140.472061157227,47.6566772460938
01/01/2014 00:00:39,140.644470214844,47.5102462768555
01/01/2014 00:00:40,140.742050170898,47.3910522460938
01/01/2014 00:00:41,140.881134033203,47.2884559631348
01/01/2014 00:00:42,140.955215454102,47.1883010864258
01/01/2014 00:00:43,141.023818969727,47.0184707641602
01/01/2014 00:00:44,141.11457824707,46.855339050293
01/01/2014 00:00:45,141.160903930664,46.6614189147949
01/01/2014 00:00:46,141.161682128906,46.5043601989746
01/01/2014 00:00:47,141.208190917969,46.4550476074219
01/01/2014 00:00:48,141.246032714844,46.4141502380371
01/01/2014 00:00:49,141.257995605469,46.4656944274902
01/01/2014 00:00:50,141.317169189453,46.5896377563477
01/01/2014 00:00:51,141.49055480957,46.6053123474121
01/01/2014 00:00:52,141.673416137695,46.5673294067383
01/01/2014 00:00:53,141.882064819336,46.5297317504883
01/01/2014 00:00:54,142.043106079102,46.5144653320313
01/01/2014 00:00:55,142.21940612793,46.4524917602539
01/01/2014 00:00:56,142.362854003906,46.4079055786133
01/01/2014 00:00:57,142.537963867188,46.3318748474121
01/01/2014 00:00:58,142.687683105469,46.2877807617188
01/01/2014 00:00:59,142.868408203125,46.2179222106934
01/01/2014 00:01:00,143.020172119141,46.1786956787109
01/01/2014 00:01:01,143.135406494141,46.1751670837402
01/01/2014 00:01:02,143.167694091797,46.1883659362793
01/01/2014 00:01:03,143.211791992188,46.1357688903809
01/01/2014 00:01:04,143.299591064453,46.0872001647949
01/01/2014 00:01:05,143.353546142578,46.0689239501953
01/01/2014 00:01:06,143.491546630859,46.0738563537598
01/01/2014 00:01:07,143.582626342773,46.0853996276855
01/01/2014 00:01:08,143.730499267578,46.0928497314453
01/01/2014 00:01:09,143.879333496094,46.0293502807617
01/01/2014 00:01:10,144.005661010742,45.9741973876953
01/01/2014 00:01:11,144.11311340332,45.8901176452637
01/01/2014 00:01:12,144.214340209961,45.8437614440918
01/01/2014 00:01:13,144.318176269531,45.7753448486328
01/01/2014 00:01:14,144.491592407227,45.6733551025391
01/01/2014 00:01:15,144.591293334961,45.6177406311035
01/01/2014 00:01:16,144.731689453125,45.5490760803223
01/01/2014 00:01:17,144.870849609375,45.5155563354492
01/01/2014 00:01:18,145.057189941406,45.4513473510742
01/01/2014 00:01:19,145.217849731445,45.347541809082
01/01/2014 00:01:20,145.402984619141,45.2238426208496
01/01/2014 00:01:21,145.553833007813,45.1649322509766
01/01/2014 00:01:22,145.666534423828,45.1024703979492
01/01/2014 00:01:23,145.761993408203,45.0753898620605
01/01/2014 00:01:24,145.794082641602,45.0139198303223
01/01/2014 00:01:25,145.78125,44.9745979309082
01/01/2014 00:01:26,145.757553100586,44.9026756286621
01/01/2014 00:01:27,145.743377685547,44.8597984313965
01/01/2014 00:01:28,145.67658996582,44.9189949035645
01/01/2014 00:01:29,145.62760925293,45.0500297546387
01/01/2014 00:01:30,145.679702758789,45.198127746582
01/01/2014 00:01:31,145.742523193359,45.3307609558105
01/01/2014 00:01:32,145.837585449219,45.4436988830566
01/01/2014 00:01:33,145.954666137695,45.4819526672363
01/01/2014 00:01:34,146.011749267578,45.4670066833496
01/01/2014 00:01:35,146.075408935547,45.5039215087891
01/01/2014 00:01:36,146.233978271484,45.6052169799805
01/01/2014 00:01:37,146.337966918945,45.6731834411621
01/01/2014 00:01:38,146.487976074219,45.7522659301758
01/01/2014 00:01:39,146.633285522461,45.8541450500488
01/01/2014 00:01:40,146.755828857422,45.9701614379883
01/01/2014 00:01:41,146.861633300781,46.0235595703125
01/01/2014 00:01:42,146.96305847168,46.0846481323242
01/01/2014 00:01:43,147.067733764648,46.112865447998
01/01/2014 00:01:44,147.176879882813,46.1758308410645
01/01/2014 00:01:45,147.288375854492,46.2807884216309
01/01/2014 00:01:46,147.399948120117,46.3410758972168
01/01/2014 00:01:47,147.510620117188,46.4772262573242
01/01/2014 00:01:48,147.620529174805,46.5642051696777
01/01/2014 00:01:49,147.730178833008,46.5797157287598
01/01/2014 00:01:50,147.775054931641,46.6216316223145
01/01/2014 00:01:51,147.766891479492,46.6496620178223
01/01/2014 00:01:52,147.741790771484,46.655460357666
01/01/2014 00:01:53,147.724533081055,46.6487236022949
01/01/2014 00:01:54,147.655807495117,46.5759429931641
01/01/2014 00:01:55,147.541625976563,46.5838623046875
01/01/2014 00:01:56,147.476135253906,46.6202201843262
01/01/2014 00:01:57,147.404357910156,46.7116737365723
01/01/2014 00:01:58,147.437225341797,46.836669921875
01/01/2014 00:01:59,147.493621826172,46.9017066955566
01/01/2014 00:02:00,147.461547851563,46.9037933349609
01/01/2014 00:02:01,147.412094116211,47.0085678100586
01/01/2014 00:02:02,147.44953918457,47.1585502624512
01/01/2014 00:02:03,147.500564575195,47.3035011291504
01/01/2014 00:02:04,147.462188720703,47.4906463623047
01/01/2014 00:02:05,147.409774780273,47.5847358703613
01/01/2014 00:02:06,147.382507324219,47.714900970459
01/01/2014 00:02:07,147.381637573242,47.8479766845703
01/01/2014 00:02:08,147.392105102539,47.9037628173828
01/01/2014 00:02:09,147.401062011719,48.0246887207031
01/01/2014 00:02:10,147.404113769531,48.1658935546875
01/01/2014 00:02:11,147.402938842773,48.2970123291016
01/01/2014 00:02:12,147.335845947266,48.4115409851074
01/01/2014 00:02:13,147.281295776367,48.5165939331055
01/01/2014 00:02:14,147.264038085938,48.6206741333008
01/01/2014 00:02:15,147.272277832031,48.7278480529785
01/01/2014 00:02:16,147.286102294922,48.7730865478516
01/01/2014 00:02:17,147.294082641602,48.7662353515625
01/01/2014 00:02:18,147.294937133789,48.6771812438965
01/01/2014 00:02:19,147.292388916016,48.6069259643555
01/01/2014 00:02:20,147.289932250977,48.5858154296875
01/01/2014 00:02:21,147.288955688477,48.5973129272461
01/01/2014 00:02:22,147.289184570313,48.6154098510742
01/01/2014 00:02:23,147.289749145508,48.6255416870117
01/01/2014 00:02:24,147.290130615234,48.6913032531738
01/01/2014 00:02:25,147.29020690918,48.6762313842773
01/01/2014 00:02:26,147.290115356445,48.6368827819824
01/01/2014 00:02:27,147.290008544922,48.6107864379883
01/01/2014 00:02:28,147.289962768555,48.6055145263672
01/01/2014 00:02:29,147.289962768555,48.6118927001953
01/01/2014 00:02:30,147.289993286133,48.6192932128906
01/01/2014 00:02:31,147.290008544922,48.622745513916
01/01/2014 00:02:32,147.290008544922,48.6225433349609
01/01/2014 00:02:33,147.290008544922,48.6209602355957
01/01/2014 00:02:34,147.290008544922,48.619743347168
01/01/2014 00:02:35,147.289993286133,48.6193962097168
01/01/2014 00:02:36,147.289993286133,48.6196098327637
01/01/2014 00:02:37,147.289993286133,48.6199264526367
01/01/2014 00:02:38,147.354873657227,48.6849746704102
01/01/2014 00:02:39,147.408096313477,48.8030853271484
01/01/2014 00:02:40,147.425155639648,48.8733100891113
01/01/2014 00:02:41,147.482192993164,48.9473495483398
01/01/2014 00:02:42,147.521987915039,49.0441589355469
01/01/2014 00:02:43,147.53125,49.0283432006836
01/01/2014 00:02:44,147.522506713867,48.9756507873535
01/01/2014 00:02:45,147.51155090332,48.938907623291
01/01/2014 00:02:46,147.506134033203,48.9303741455078
01/01/2014 00:02:47,147.506195068359,48.8735771179199
01/01/2014 00:02:48,147.443588256836,48.8304710388184
01/01/2014 00:02:49,147.392196655273,48.8184089660645
01/01/2014 00:02:50,147.375717163086,48.8261947631836
01/01/2014 00:02:51,147.318405151367,48.8375282287598
01/01/2014 00:02:52,147.278137207031,48.843635559082
01/01/2014 00:02:53,147.268615722656,48.8439979553223
01/01/2014 00:02:54,147.277313232422,48.8417892456055
01/01/2014 00:02:55,147.288375854492,48.8398284912109
