Latitude,Longitude,time_step,density(ind_km2)
1,15,0,52.18175576136
1,15,1,64.9081070734976
1,15,2,42.6782696451866
1,15,3,51.5140607554945
1,15,4,41.9983971708811
1,15,5,42.5002549923325
1,15,6,3.28855128122156
1,15,7,13.0350023568989
1,15,8,11.4881056215803
1,15,9,10.3541839965039
1,15,10,14.2225668641161
1,15,11,10.6451734967901
1,15,12,8.21041756046687
1,15,13,6.29050746480103
1,15,14,5.54779171299317
1,15,15,3.98650712182286
1,15,16,2.4811905297305
1,15,17,1.88235053566195
1,15,18,2.87767623688016
1,15,19,2.19672094908819
1,15,20,5.35694594165452
1,15,21,4.49017119525311
1,15,22,10.9545883079806
1,15,23,9.4316218763677
1,15,24,7.17766030911668
1,15,25,5.47024231013451
1,15,26,4.30646696425241
1,15,27,3.42640512255439
1,15,28,2.89888084468308
1,15,29,4.33501623255165
1,15,30,0.366418498949722
1,15,31,3.08695009744909
1,15,32,2.70586707148008
1,15,33,2.31133212602177
1,15,34,1.97111406134188
1,15,35,4.33281189936224
1,15,36,3.48858599038192
1,15,37,2.93453272898336
1,15,38,2.50418278535736
1,15,39,2.70838832314672
1,15,40,2.32555296899283
1,15,41,2.48195236775542
1,15,42,0.213162375504661
1,15,43,2.39874446907497
1,15,44,2.06045551900001
1,15,45,2.32959133728868
1,15,46,1.99044274359964
1,15,47,1.77419226673325
1,15,48,1.51125073112786
1,15,49,1.53561048075969
1,15,50,1.28450133149694
1,15,51,1.09426729894719
1,15,52,0.923101730470861
1,15,53,0.93832393997927
1,15,54,0.0790417416644334
1,15,55,0.0689770678505078
1,15,56,0.566099882647913
1,15,57,0.413677573101814
1,15,58,0.973859424628574
1,15,59,0.631216403608036
1,15,60,0.440213624087331
1,15,61,0.428631617949632
1,15,62,0.342021377924605
1,15,63,0.304188165365584
1,15,64,0.213365940853629
1,15,65,0.179967115347952
1,15,66,0.0239786079384013
1,15,67,0.017642787170981
1,15,68,0.432937929870325
1,15,69,0.213773121420451
1,15,70,0.143578278425883
1,15,71,1.43974275988219
1,15,72,0.710226328750572
1,15,73,0.553831829536916
1,15,74,0.536266873691579
1,15,75,0.275963676358909
1,15,76,0.244741569305798
1,15,77,0.152563136525571
1,15,78,0.0123914459977068
1,15,79,0.00925034631980892
1,15,80,0.00567982683187149
1,15,81,0.587639563419935
1,15,82,0.498166007307958
1,15,83,0.087413581531271
1,15,84,0.0314034502025879
1,15,85,0.29325738090438
1,15,86,0.161551776022224
1,15,87,0.167051825265436
1,15,88,0.0718671231309883
1,15,89,0.0562141469839037
1,15,90,0.00386358476561714
1,15,91,0.018529953148031
1,15,92,0.0140677828713958
1,15,93,0.123842699995266
1,15,94,0.0855769304475165
1,15,95,0.136732838009498
1,15,96,0.106958819910704
1,15,97,0.105091801153092
1,15,98,0.0909356049707654
1,15,99,0.0647956729165991
1,15,100,0.0256746189693018
1,15,101,0.017259329248475
1,15,102,0.00122147474374275
1,15,103,8.29204116089365E-05
1,15,104,0
1,15,105,0
1,15,106,0.189728496373248
1,15,107,0.174782575050678
1,15,108,0.157628825202615
1,15,109,0.141143559766254
1,15,110,0.129040275015779
1,15,111,0.0928529852655125
1,15,112,0.0358418494403399
1,15,113,0.0177495885986141
1,15,114,0.00112399909211426
1,15,115,0.000301012453739506
1,15,116,0.000131593241068921
1,15,117,9.67594049316445E-05
1,15,118,0
1,15,119,0.0582478670425602
1,15,120,0.055185564089003
1,15,121,0.053629383335414
1,15,122,0.0507438768626873
1,15,123,0.0390086182118849
1,15,124,0.0170823337349428
1,15,125,0.0135157384626319
1,15,126,0.00112329277091863
1,15,127,0.000934423764717769
1,15,128,0.000805268885421577
1,15,129,0.000674418560809781
1,15,130,0.000529418646537101
1,15,131,0.00040117082603008
1,15,132,0.000273566763082899
1,15,133,0.00297856463946923
1,15,134,0.00278096871233034
1,15,135,0.00380880510056626
1,15,136,0.00359802771752242
1,15,137,0.0043425950789813
1,15,138,0.000394246488839656
1,15,139,0.00148540497002941
1,15,140,0.00137624032566005
1,15,141,0.00127080558277923
1,15,142,0.00110987791681198
1,15,143,0.00104622344199248
1,15,144,0.000879298312569589
1,15,145,0.000758790343517336
1,15,146,0.00180127212923876
1,15,147,0.00154713980253667
1,15,148,0.0018373201641645
1,15,149,0.00155446536444862
1,15,150,0.000124274621918944
1,15,151,0
1,15,152,0.000671086043515433
1,15,153,0.000621923885053845
1,15,154,0.000583711834756797
1,15,155,0.000550021862183725
1,15,156,0.000524928937575334
1,15,157,0.000461683095305316
1,15,158,0.00040324534291582
1,15,159,0.000350226226223318
1,15,160,0.000298592579819998
1,15,161,0.000252112478269019
1,15,162,2.10078606019691E-05
1,15,163,0
1,15,164,0
1,15,165,0.00070873116964629
1,15,166,0.000475817240933927
1,15,167,0.00122930143303975
1,15,168,0.000870413870013383
1,15,169,0.000705219816811803
1,15,170,0.000586714041427102
1,15,171,0.000409068266337539
1,15,172,0.000337631457760548
1,15,173,0.000267971117113999
1,15,174,2.15491542110668E-05
1,15,175,0
1,15,176,0
1,15,177,0
1,15,178,0.00202247817478199
1,15,179,0.0013451115522882
1,15,180,0.000940076797041819
1,15,181,0.000663922119411551
1,15,182,0.000527905723999732
1,15,183,0.000399366399824213
1,15,184,0.000281846701563536
1,15,185,0.000224618096544529
1,15,186,1.53582825572918E-05
1,15,187,0
1,15,188,0
1,15,189,0
1,15,190,0
1,15,191,0.00221716424444713
1,15,192,0.00208019209728932
1,15,193,0.00166205471829473
1,15,194,0.00123373566229404
1,15,195,0.000787046821843938
1,15,196,0.000519255740170248
1,15,197,0.00036870662139347
1,15,198,2.74493678824839E-05
1,15,199,0
1,15,200,0
1,15,201,0
1,15,202,0
1,15,203,0
1,15,204,0
1,15,205,0
1,15,206,0
1,15,207,0
1,15,208,0
1,15,209,0
1,15,210,0
1,15,211,0
1,15,212,0
1,15,213,0
1,15,214,0
1,15,215,0
1,15,216,0
1,15,217,0
1,15,218,0
1,15,219,0
1,15,220,0
1,15,221,0
1,15,222,0
1,15,223,0
1,15,224,0
1,15,225,0
1,15,226,0
1,15,227,0
1,15,228,0
1,15,229,0
1,15,230,0
1,15,231,0
1,15,232,0
1,15,233,0
1,15,234,0
1,15,235,0
1,15,236,0
1,15,237,0
1,15,238,0
1,15,239,0
1,15,240,0
1,15,241,0
1,15,242,0
1,15,243,0
1,15,244,0
1,15,245,0
1,15,246,0
1,15,247,0
1,15,248,0
1,15,249,0
1,15,250,0
1,15,251,0
1,15,252,0
1,15,253,0
1,15,254,0
1,15,255,0
1,15,256,0
1,15,257,0
1,15,258,0
1,15,259,0
1,15,260,0
1,15,261,0
1,15,262,0
1,15,263,0
1,15,264,0
1,15,265,0
1,15,266,0
1,15,267,0
1,15,268,0
1,15,269,0
1,15,270,0
1,15,271,0
1,15,272,0
1,15,273,0
1,15,274,0
1,15,275,0
1,15,276,0
1,15,277,0
1,15,278,0
1,15,279,0
1,15,280,0
1,15,281,0
1,15,282,0
1,15,283,0
1,15,284,0
1,15,285,0
1,15,286,0
1,15,287,0
1,15,288,0
1,15,289,0
1,15,290,0
1,15,291,0
1,15,292,0
1,15,293,0
1,15,294,0
1,15,295,0
1,15,296,0
1,15,297,0
1,15,298,0
1,15,299,0
1,15,300,0
1,15,301,0
1,15,302,0
1,15,303,0
1,15,304,0
1,15,305,0
1,15,306,0
1,15,307,0
1,15,308,0
1,15,309,0
1,15,310,0
1,15,311,0
1,15,312,0
1,15,313,0
1,15,314,0
1,15,315,0
1,15,316,0
1,15,317,0
1,15,318,0
1,15,319,0
1,15,320,0
1,15,321,0
1,15,322,0
1,15,323,0
1,15,324,0
1,15,325,0
1,15,326,0
1,15,327,0
1,15,328,0
1,15,329,0
1,15,330,0
1,15,331,0
1,15,332,0
1,15,333,0
1,15,334,0
1,15,335,0
1,15,336,0
1,15,337,0
1,15,338,0
1,15,339,0
1,15,340,0
1,15,341,0
1,15,342,0
1,15,343,0
1,15,344,0
1,15,345,0
1,15,346,0
1,15,347,0
1,15,348,0
1,15,349,0
1,15,350,0
1,15,351,0
1,15,352,0
1,15,353,0
1,15,354,0
1,15,355,0
1,15,356,0
1,15,357,0
1,15,358,0
1,15,359,0
