User ID,Timestamp,Hour,Quarter,Week #,Day of Week,Total # of Questions Asked,# of library questions asked,# of library questions answered,% of Library Questions Answered,# of general conversation Q's asked,# of general conversation Q's answered,% General Conversation Q's Answered,"Library Resources (Articles, Databases, journals, etc)",uc Elinks,Books/eBooks,Microfilm / Microforms,Data Sets,"Access Services (Borrowing, ID, Fines, Renew, Missing Books, etc",ILL,"Equipment (Copiers, Printers, Scanners, Staplers)",Donate,Hours,Exhibits,Library Jobs,Library Instruction,Library Staff (Includes Subject Specialist),"Library Location (Address, Buildings, Parking)",Library Lingo,MRC,Reserves,Restrooms / Water Fountains,Special Collections,"Study Spaces, Rooms",Visitor Access,VPN,UCI,W39C
9009,1/3/2020,10:00:00 AM,Winter 20,Intersession,Friday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9010,1/4/2020,3:00:00 PM,Winter 20,Intersession,Saturday,3,2,2,100,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9011,1/5/2020,7:00:00 AM,Winter 20,Intersession,Sunday,5,5,5,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9012,1/5/2020,6:00:00 PM,Winter 20,Intersession,Sunday,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9013,1/5/2020,7:00:00 PM,Winter 20,Intersession,Sunday,3,2,1,50,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9014,1/5/2020,9:00:00 PM,Winter 20,Intersession,Sunday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9015,1/6/2020,8:00:00 AM,Winter 20,1,Monday,3,2,2,100,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9017,1/6/2020,12:00:00 PM,Winter 20,1,Monday,1,1,1,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9018,1/6/2020,4:00:00 PM,Winter 20,1,Monday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9019,1/7/2020,8:00:00 AM,Winter 20,1,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9020,1/7/2020,3:00:00 PM,Winter 20,1,Tuesday,5,1,1,100,4,4,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9021,1/8/2020,2:00:00 PM,Winter 20,1,Wednesday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9022,1/8/2020,9:00:00 PM,Winter 20,1,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9023,1/9/2020,8:00:00 AM,Winter 20,1,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
9024,1/9/2020,3:00:00 PM,Winter 20,1,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9025,1/10/2020,2:00:00 AM,Winter 20,1,Friday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9026,1/10/2020,2:00:00 PM,Winter 20,1,Friday,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9027,1/10/2020,3:00:00 PM,Winter 20,1,Friday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9028,1/11/2020,1:00:00 PM,Winter 20,1,Saturday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9029,1/12/2020,4:00:00 PM,Winter 20,1,Sunday,5,3,2,67,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9030,1/13/2020,5:00:00 AM,Winter 20,2,Monday,2,1,1,100,1,1,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9031,1/13/2020,7:00:00 AM,Winter 20,2,Monday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9032,1/13/2020,12:00:00 PM,Winter 20,2,Monday,3,2,0,0,1,1,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9033,1/13/2020,4:00:00 PM,Winter 20,2,Monday,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9034,1/14/2020,10:00:00 AM,Winter 20,2,Tuesday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9035,1/14/2020,4:00:00 PM,Winter 20,2,Tuesday,3,3,3,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9036,1/15/2020,5:00:00 PM,Winter 20,2,Wednesday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9037,1/15/2020,9:00:00 PM,Winter 20,2,Wednesday,2,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9038,1/16/2020,11:00:00 AM,Winter 20,2,Thursday,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9039,1/17/2020,1:00:00 PM,Winter 20,2,Friday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
9040,1/17/2020,3:00:00 PM,Winter 20,2,Friday,7,0,0,0,7,6,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9041,1/17/2020,3:00:00 PM,Winter 20,2,Friday,10,2,1,50,8,8,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
9042,1/17/2020,3:00:00 PM,Winter 20,2,Friday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9043,1/17/2020,7:00:00 PM,Winter 20,2,Friday,5,3,2,67,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9044,1/18/2020,11:00:00 AM,Winter 20,2,Saturday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9045,1/18/2020,1:00:00 PM,Winter 20,2,Saturday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9046,1/18/2020,4:00:00 PM,Winter 20,2,Saturday,3,3,3,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9047,1/20/2020,1:00:00 AM,Winter 20,3,Monday,4,2,2,100,2,2,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9048,1/20/2020,12:00:00 PM,Winter 20,3,Monday,3,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9049,1/21/2020,9:00:00 AM,Winter 20,3,Tuesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9050,1/21/2020,6:00:00 PM,Winter 20,3,Tuesday,12,8,5,62,4,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
9051,1/21/2020,7:00:00 PM,Winter 20,3,Tuesday,2,0,0,0,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9052,1/21/2020,7:00:00 PM,Winter 20,3,Tuesday,7,6,5,83,1,1,100,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9053,1/21/2020,9:00:00 PM,Winter 20,3,Tuesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
