,clade,distance,df,AIC_W,NK_W,AIC_S,NK_S,AIC_C,NK_C,,#AIC (Akaike information criterion)  
OLS (SR~ED+Env),Geckoes,0,7,4638.693,0.096,4638.693,0.096,4638.693,0.096,,#NK(Nagelkerke's R2)
SAR (SR~ED+Env),Geckoes,100,8,3831.221,0.362,3845.845,0.358,3989.881,0.317,,
SAR (SR~ED+Env),Geckoes,150,8,2845.786,0.582,2977.53,0.558,3450.421,0.458,,
SAR (SR~ED+Env),Geckoes,200,8,1801.936,0.733,2158.685,0.689,2926.286,0.567,,
SAR (SR~ED+Env),Geckoes,250,8,1263.796,0.788,1685.364,0.746,2453.525,0.647,,
SAR (SR~ED+Env),Geckoes,300,8,1168.363,0.796,1547.081,0.76,2310.596,0.668,,
SAR (SR~ED+Env),Geckoes,350,8,1135.335,0.799,1488.215,0.766,2212.159,0.681,,
SAR (SR~ED+Env),Geckoes,1096.59,8,1901.559,0.721,2110.53,0.695,2497.939,0.64,,
OLS (ED~Env),Geckoes,0,6,6494.368,0.056,6494.368,0.056,6494.368,0.056,,
SAR (ED~Env),Geckoes,100,7,5940.784,0.257,5945.38,0.256,6017.344,0.232,,
SAR (ED~Env),Geckoes,150,7,5465.722,0.394,5434.759,0.402,5617.611,0.353,,
SAR (ED~Env),Geckoes,200,7,5220.663,0.454,5159.607,0.468,5360.05,0.421,,
SAR (ED~Env),Geckoes,250,7,5090.279,0.484,5069.456,0.489,5259.003,0.445,,
SAR (ED~Env),Geckoes,300,7,5089.141,0.484,5085.256,0.485,5257.943,0.446,,
SAR (ED~Env),Geckoes,350,7,5080.794,0.486,5065.924,0.489,5238.86,0.45,,
SAR (ED~Env),Geckoes,1096.59,7,5830.335,0.291,5886.717,0.274,5982.969,0.243,,
OLS (SR~ED+Env),Scincoids,0,7,5478.204,0.038,5478.204,0.038,5478.204,0.038,,
SAR (SR~ED+Env),Scincoids,100,8,4631.938,0.34,4649.444,0.335,4784.509,0.294,,
SAR (SR~ED+Env),Scincoids,150,8,3322.422,0.63,3572.545,0.587,4188.754,0.458,,
SAR (SR~ED+Env),Scincoids,200,8,2277.762,0.767,3028.451,0.675,3990.725,0.503,,
SAR (SR~ED+Env),Scincoids,250,8,1374.116,0.844,2325.125,0.762,3432.518,0.612,,
SAR (SR~ED+Env),Scincoids,300,8,1101.414,0.862,1997.337,0.794,3104.377,0.664,,
SAR (SR~ED+Env),Scincoids,350,8,1010.401,0.867,1797.929,0.812,2806.364,0.706,,
SAR (SR~ED+Env),Scincoids,824.62,8,1379.416,0.843,1872.247,0.805,2585.463,0.733,,
OLS (ED~Env),Scincoids,0,6,5772.777,0.25,5772.777,0.25,5772.777,0.25,,
SAR (ED~Env),Scincoids,100,7,5240.981,0.409,5233.366,0.411,5287.328,0.397,,
SAR (ED~Env),Scincoids,150,7,4707.74,0.533,4741.39,0.526,4966.248,0.476,,
SAR (ED~Env),Scincoids,200,7,4399.532,0.593,4435.714,0.586,4814.175,0.511,,
SAR (ED~Env),Scincoids,250,7,4247.647,0.619,4297.629,0.61,4623.701,0.55,,
SAR (ED~Env),Scincoids,300,7,4142.846,0.636,4162.035,0.633,4455.776,0.582,,
SAR (ED~Env),Scincoids,350,7,4169.002,0.632,4183.479,0.63,4420.668,0.589,,
SAR (ED~Env),Scincoids,824.62,7,4431.504,0.587,4447.81,0.584,4600.316,0.555,,
OLS (SR~ED+Env),Teiids,0,7,484.218,0.444,484.218,0.444,484.218,0.444,,
SAR (SR~ED+Env),Teiids,100,8,397.936,0.558,400.941,0.554,414.169,0.54,,
SAR (SR~ED+Env),Teiids,150,8,274.205,0.673,293.539,0.658,338.729,0.617,,
SAR (SR~ED+Env),Teiids,200,8,188.41,0.735,224.144,0.711,293.816,0.657,,
SAR (SR~ED+Env),Teiids,250,8,181.208,0.74,192.385,0.733,249.351,0.693,,
SAR (SR~ED+Env),Teiids,300,8,165.712,0.75,185.33,0.737,239.423,0.7,,
SAR (SR~ED+Env),Teiids,350,8,169.387,0.747,182.31,0.739,230.872,0.706,,
SAR (SR~ED+Env),Teiids,452.77,8,173.297,0.745,193.638,0.732,241.338,0.699,,
OLS (ED~Env),Teiids,0,6,1121.124,0.102,1121.124,0.102,1121.124,0.102,,
SAR (ED~Env),Teiids,100,7,1029.595,0.293,1031.438,0.289,1044.708,0.266,,
SAR (ED~Env),Teiids,150,7,968.379,0.391,973.64,0.383,1000.677,0.341,,
SAR (ED~Env),Teiids,200,7,945.465,0.424,955.526,0.41,985.868,0.365,,
SAR (ED~Env),Teiids,250,7,934.119,0.44,943.166,0.428,966.589,0.394,,
SAR (ED~Env),Teiids,300,7,948.011,0.421,956.429,0.409,973.031,0.384,,
SAR (ED~Env),Teiids,350,7,956.978,0.408,960.849,0.402,972.469,0.385,,
SAR (ED~Env),Teiids,452.77,7,987.028,0.363,975.013,0.381,978.112,0.376,,
OLS (SR~ED+Env),Gymnophthalmids,0,7,387.855,0.506,387.855,0.506,387.855,0.506,,
SAR (SR~ED+Env),Gymnophthalmids,100,8,280.24,0.594,280.593,0.594,291.817,0.586,,
SAR (SR~ED+Env),Gymnophthalmids,150,8,194.287,0.65,197.7,0.648,231.026,0.627,,
SAR (SR~ED+Env),Gymnophthalmids,200,8,123.758,0.69,140.643,0.681,196.64,0.649,,
SAR (SR~ED+Env),Gymnophthalmids,250,8,2.403,0.749,63.143,0.721,144.367,0.679,,
