Site.code,Age.years,Area.ha,Canopy.cover,Prop.wood.250,Prop.wood.500,Prop.wood.1000,Prop.wood.1500,Prop.wood.2000,Prop.wood.2500,Prop.wood.3000,Tree.dbh.mean,Tree.sp.richness,Under.cover,ACI,Med.patch.ratio.250,Med.patch.ratio.500,Med.patch.ratio.1000,Med.patch.ratio.1500,Med.patch.ratio.2000,Med.patch.ratio.2500,Med.patch.ratio.3000,Raw.sp.rich,First.ww.song,Settle.yn
1,50,2.24,88.33,0.11,0.05,0.04,0.05,0.08,0.09,0.1,18.83,5,5.3,141.98,0.49,0.49,0.25,0.28,0.25,0.22,0.22,18,11,1
2,100,0.59,65.71,0.1,0.16,0.15,0.14,0.14,0.12,0.1,61.49,9,6.6,138.82,0.64,0.64,0.53,0.74,0.95,1.06,1.17,17,11,0
3,110,0.51,80,0.09,0.11,0.16,0.2,0.23,0.25,0.24,43.35,3,1,144.79,0.25,0.25,0.86,1.84,1.65,1.35,0.98,15,16,1
4,20,0.6,88,0.07,0.21,0.37,0.33,0.33,0.38,0.36,13.9,4,2.2,130.15,0.63,4.48,2.08,1.61,1.41,1.25,1.04,12,22,0
5,110,1.87,84.29,0.18,0.14,0.2,0.24,0.22,0.19,0.16,29.85,8,0,131.3,0.95,0.12,0.32,0.33,0.27,0.33,0.33,20,16,1
6,40,0.89,45,0.23,0.47,0.3,0.22,0.19,0.16,0.15,24.93,4,0.17,122.45,0.14,2.6,0.7,0.81,0.88,0.84,0.84,12,12,1
7,20,2.59,58.46,0.81,0.4,0.26,0.18,0.17,0.16,0.14,24.43,9,4.69,141.81,0.21,0.53,0.23,0.29,0.22,0.14,0.22,14,12,1
8,90,0.72,54,0,0.13,0.28,0.3,0.27,0.28,0.25,39.99,2,0,129.38,0,0.26,1.04,0.91,0.69,0.69,0.61,15,15,1
9,150,0.65,72,0.07,0.06,0.11,0.21,0.22,0.22,0.22,48.91,4,1.8,139.2,0.77,1.06,1.35,1.3,0.96,0.96,0.96,14,18,0
10,20,0.78,64,0.06,0.05,0.09,0.11,0.11,0.11,0.12,22.56,12,1.2,141.58,0.72,0.76,0.4,0.72,0.72,0.8,0.72,15,17,1
11,120,0.91,36,0.1,0.06,0.16,0.2,0.19,0.17,0.17,30.77,3,0.4,128.91,0.21,0.31,0.55,0.62,0.62,0.55,0.55,8,15,1
12,150,1.57,42,0.11,0.32,0.25,0.19,0.15,0.12,0.12,45.66,2,1,132.86,0.12,0.56,0.32,0.5,0.64,0.48,0.56,19,18,1
13,160,0.61,82,0.08,0.04,0.12,0.11,0.09,0.07,0.06,42.03,7,0.8,139.14,0.15,0.2,0.41,0.46,0.51,0.82,0.77,17,17,1
14,90,0.51,58,0.19,0.12,0.05,0.06,0.12,0.13,0.14,22.21,2,0,135.38,0.49,0.49,0.61,0.74,0.74,1.04,0.98,10,5,1
15,40,0.78,84,0.14,0.09,0.08,0.09,0.09,0.09,0.13,16.71,1,2.4,127.45,1.76,3.21,3.17,3.21,1.72,1,1.2,12,15,1
16,40,1.04,93.33,0.18,0.21,0.24,0.18,0.2,0.2,0.22,18.22,5,0,130.13,0.63,0.48,0.42,0.66,0.69,0.84,0.84,17,16,1
17,10,2.07,90,0.04,0.03,0.02,0.05,0.05,0.05,0.05,21.47,5,3.6,136.97,0.17,0.36,0.39,0.47,0.42,0.36,0.45,15,10,1
18,20,1.51,78,0.09,0.14,0.24,0.25,0.24,0.22,0.22,15.75,4,0.2,130.13,0.04,0.46,0.37,0.37,0.46,0.35,0.37,16,20,1
19,120,1.38,91.43,0,0.03,0.13,0.17,0.19,0.2,0.18,52.71,6,1.3,137.73,0,0.23,0.66,0.54,1.27,0.48,0.5,19,19,1
20,20,2.43,97.5,0.17,0.18,0.22,0.17,0.18,0.2,0.19,16.21,5,3,131.95,0.32,0.23,0.18,0.18,0.23,0.22,0.27,11,16,0
21,100,0.5,74,0,0,0.04,0.09,0.12,0.13,0.13,22.42,2,3,128.73,0,0,0.38,2,1.13,1.5,1.38,10,16,1
22,110,0.73,73.75,0.2,0.27,0.38,0.32,0.22,0.18,0.18,31.75,4,2,128.75,5.31,14.47,9.25,0.77,1.5,1.28,1.71,12,15,1
23,150,0.77,88,0.28,0.28,0.18,0.17,0.22,0.22,0.21,45.22,5,8,138.65,3.61,1.14,0.73,0.93,0.89,1.06,0.49,14,20,0
