How many plenaries did you watch?,How many invited talks did you watch?,How many posters did you look at in detail?,How many poster presenters did you chat with?,The meeting element that I found MOST useful (tick any),The meeting element that I found LEAST useful (tick any),The meeting element that I found MOST enjoyable,The meeting element that I found LEAST enjoyable,Did you encounter any technical problems? (tick any),Did you use social media as part of the meeting (e.g. Twitter accounts etc) to follow content?,Did you use social media as part of the meeting (e.g. Twitter accounts etc) to advertise or disseminate content?,The virtual meeting was MORE attractive to me than a 'real-life' meeting because: Easier to interact with other researchers and ask questions,The virtual meeting was MORE attractive to me than a 'real-life' meeting because: More comfortable to interact with other researchers and ask questions,The virtual meeting was MORE attractive to me than a 'real-life' meeting because: Access to a wider range of research work (more international),The virtual meeting was LESS attractive to me than a 'real-life' meeting because: Harder to convey work in poster or talk format
2,5 - 8 talks,0,0,Plenaries;Invited talks,Mentoring/Science café/Meet the Editor;Pub quiz/other socialising,,,Looking at posters;Talking to posters;Engaging in social events,Yes,No,Neither,Neither,Somewhat agree,Somewhat agree
2,5 - 8 talks,0,0,Plenaries;Invited talks,Mentoring/Science café/Meet the Editor;Pub quiz/other socialising,Plenaries;Invited talks,Pub quiz/other socialising,Watching talks;Asking questions,No,No,Strongly disagree,Strongly disagree,Strongly disagree,Strongly agree
2,1 - 4 talks,11 - 20 posters,0,Invited talks;Posters,,Plenaries;Invited talks,,,Yes,No,Strongly disagree,Strongly disagree,Neither,Somewhat disagree
1,5 - 8 talks,11 - 20 posters,0,Plenaries;Invited talks;Posters,,,,,Yes,Yes,Neither,Neither,Disagree,Somewhat agree
2,5 - 8 talks,11 - 20 posters,0,Invited talks;Posters,Invited talks;Posters,Invited talks,Posters,Login,No,No,Agree,Agree,Strongly agree,Somewhat disagree
3,9 - 10 talks,11 - 20 posters,0,Mentoring/Science café/Meet the Editor,Posters,Invited talks,Posters,,Yes,Yes,Agree,Agree,Agree,Disagree
2,9 - 10 talks,11 - 20 posters,0,Plenaries;Invited talks,Posters,Plenaries;Invited talks,Posters,Looking at posters,No,No,Disagree,Somewhat disagree,Agree,Neither
3,9 - 10 talks,11 - 20 posters,0,Plenaries;Invited talks,,Invited talks,,Engaging in social events,Yes,Yes,Somewhat disagree,Somewhat disagree,Neither,Neither
3,9 - 10 talks,11 - 20 posters,0,Plenaries;Invited talks;Posters,,Plenaries;Invited talks;Posters,,,Yes,No,Neither,Somewhat disagree,Somewhat agree,Neither
3,9 - 10 talks,11 - 20 posters,0,Invited talks;Mentoring/Science café/Meet the Editor,Posters;Pub quiz/other socialising,Mentoring/Science café/Meet the Editor,Posters,,Yes,Yes,Neither,Neither,Strongly agree,Neither
0,1 - 4 talks,1 - 10 posters,0,Invited talks;Posters,Mentoring/Science café/Meet the Editor;Pub quiz/other socialising,Invited talks;Posters,,,Yes,No,Neither,Neither,Agree,Disagree
3,1 - 4 talks,1 - 10 posters,0,Invited talks;Posters,Mentoring/Science café/Meet the Editor;Pub quiz/other socialising,Invited talks,Mentoring/Science café/Meet the Editor,Watching talks,No,No,Strongly disagree,Strongly disagree,Somewhat agree,Disagree
,1 - 4 talks,1 - 10 posters,0,Invited talks,Invited talks,Invited talks,,,,,Agree,Agree,Somewhat agree,Somewhat agree
2,1 - 4 talks,1 - 10 posters,0,Invited talks,Pub quiz/other socialising,Invited talks,Posters,,No,Yes,Neither,Neither,Neither,Somewhat disagree
3,1 - 4 talks,1 - 10 posters,0,Plenaries;Invited talks;Mentoring/Science café/Meet the Editor,,Mentoring/Science café/Meet the Editor,,Watching Q&A;Engaging in social events,,Yes,Somewhat agree,Somewhat agree,Neither,Somewhat disagree
2,1 - 4 talks,1 - 10 posters,0,Invited talks,Pub quiz/other socialising,Invited talks,Pub quiz/other socialising,Login,Yes,Yes,Strongly disagree,Strongly disagree,Somewhat agree,Strongly disagree
3,1 - 4 talks,1 - 10 posters,0,Plenaries,Mentoring/Science café/Meet the Editor,Plenaries,Pub quiz/other socialising,Login,No,No,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
1,5 - 8 talks,1 - 10 posters,0,Plenaries;Invited talks,Posters;Pub quiz/other socialising,Plenaries;Invited talks,Pub quiz/other socialising,Engaging in social events,No,No,Strongly disagree,Strongly disagree,Somewhat disagree,Agree
3,5 - 8 talks,1 - 10 posters,0,Plenaries,Posters,Mentoring/Science café/Meet the Editor,Posters,Watching talks,No,No,Somewhat disagree,Neither,Somewhat agree,Disagree
2,5 - 8 talks,1 - 10 posters,0,Mentoring/Science café/Meet the Editor,Invited talks,Pub quiz/other socialising,Invited talks,,Yes,Yes,Agree,Strongly agree,Agree,Neither
1,5 - 8 talks,1 - 10 posters,0,Invited talks;Posters,,Plenaries,,Engaging in social events,No,No,Disagree,Disagree,Neither,Neither
3,5 - 8 talks,1 - 10 posters,0,Plenaries;Invited talks;Posters;Mentoring/Science café/Meet the Editor;Pub quiz/other socialising,Pub quiz/other socialising,Plenaries;Posters;Mentoring/Science café/Meet the Editor,Pub quiz/other socialising,Looking at posters;Talking to posters,Yes,No,Strongly agree,Strongly agree,Strongly agree,Neither
