"Time","Score"
11:17:03.797,2.333
11:17:04.297,2.5
11:17:04.797,2.833
11:17:05.297,2.5
11:17:05.797,3
11:17:06.297,3.167
11:17:06.797,2.5
11:17:07.297,2.5
11:17:07.797,2.333
11:17:08.297,2.5
11:17:08.797,3.5
11:17:09.297,2.333
11:17:09.797,2.333
11:17:10.297,2.333
11:17:10.797,2.5
11:17:11.297,2.5
11:17:11.797,3.5
11:17:12.297,2.167
11:17:12.797,2
11:17:13.297,2
11:17:13.797,2
11:17:14.297,2.333
11:17:14.797,2.5
11:17:15.297,2.667
11:17:15.797,2.667
11:17:16.297,2.667
11:17:16.797,2.833
11:17:17.297,3.667
11:17:17.797,3.667
11:17:18.297,3.5
11:17:18.797,2.5
11:17:19.297,2.5
11:17:19.797,2
11:17:20.297,3.5
11:17:20.797,2.167
11:17:21.297,2.167
11:17:21.797,2
11:17:22.297,2.333
11:17:22.797,2.5
11:17:23.297,2.333
11:17:23.797,2
11:17:24.297,2.167
11:17:24.797,2
11:17:25.297,2
11:17:25.797,2
11:17:26.297,2.167
11:17:26.797,2.333
11:17:27.297,2.167
11:17:27.797,2
11:17:28.297,2
11:17:28.797,2.167
11:17:29.297,2.167
11:17:29.797,2.5
11:17:30.297,2.5
11:17:30.797,3.167
11:17:31.297,2.667
11:17:31.797,3
11:17:32.297,2.333
11:17:32.797,2
11:17:33.297,2.167
11:17:33.797,2.5
11:17:34.297,2.667
11:17:34.797,3
11:17:35.297,2.667
11:17:35.797,2.5
11:17:36.297,2
11:17:36.797,2
11:17:37.297,3.167
11:17:37.797,2.167
11:17:38.297,3.333
11:17:38.797,3.333
11:17:39.297,3.667
11:17:39.797,2.667
11:17:40.297,2
11:17:40.797,2.167
11:17:41.297,2.167
11:17:41.797,2.5
11:17:42.297,2.833
11:17:42.797,2.333
11:17:43.297,2.667
11:17:43.797,2.667
11:17:44.297,2.5
11:17:44.797,2.667
11:17:45.297,2.833
11:17:45.797,2.5
11:17:46.297,2.667
11:17:46.797,2
11:17:47.297,2
11:17:47.797,2.167
11:17:48.297,2.333
11:17:48.797,2.5
11:17:49.297,2.5
11:17:49.797,2.5
11:17:50.297,2.5
11:17:50.797,2.667
11:17:51.297,3.5
11:17:51.797,3.667
11:17:52.297,2
11:17:52.797,2.167
11:17:53.297,2.167
11:17:53.797,2.333
11:17:54.297,2.5
11:17:54.797,2.5
11:17:55.297,2.667
11:17:55.797,2.333
11:17:56.297,2
11:17:56.797,2.5
11:17:57.297,3.167
11:17:57.797,2.667
11:17:58.297,2
11:17:58.797,2
11:17:59.297,2.167
11:17:59.797,2.333
11:18:00.297,2.167
11:18:00.797,2.167
11:18:01.297,2.167
11:18:01.797,2
11:18:02.297,0.5
11:18:02.797,0.6667
11:18:03.297,2.167
11:18:03.797,2.333
11:18:04.297,2.667
11:18:04.797,2.833
11:18:05.297,2.333
11:18:05.797,2.333
11:18:06.297,2.833
11:18:06.797,2.167
11:18:07.297,2
11:18:07.797,2.167
11:18:08.297,2.333
11:18:08.797,2.167
11:18:09.297,2.333
11:18:09.797,2.333
11:18:10.297,2.167
11:18:10.797,2.667
11:18:11.297,2
11:18:11.797,2
11:18:12.297,2.167
11:18:12.797,2.167
11:18:13.297,2
11:18:13.797,2
11:18:14.297,2
11:18:14.797,2.833
11:18:15.297,2.833
11:18:15.797,3
11:18:16.297,3
11:18:16.797,3.333
11:18:17.297,2.833
11:18:17.797,2.167
11:18:18.297,2.167
11:18:18.797,2
11:18:19.297,2
11:18:19.797,2.167
11:18:20.297,2.167
11:18:20.797,2
11:18:21.297,2
11:18:21.797,2.333
11:18:22.297,2.167
11:18:22.797,2.333
11:18:23.297,2.333
11:18:23.797,2.5
11:18:24.297,2
11:18:24.797,2.167
11:18:25.297,2
11:18:25.797,2
11:18:26.297,2.167
11:18:26.797,2.333
11:18:27.297,2.333
11:18:27.797,2.5
11:18:28.297,2
11:18:28.797,2.167
11:18:29.297,3
11:18:29.797,3.333
11:18:30.297,3.333
11:18:30.797,2.667
11:18:31.297,3
11:18:31.797,3
11:18:32.297,3.333
11:18:32.797,3.167
11:18:33.297,3.333
11:18:33.797,2.5
11:18:34.297,2.5
11:18:34.797,2.167
11:18:35.297,2.5
11:18:35.797,2.667
11:18:36.297,2.833
11:18:36.797,2.5
11:18:37.297,2.667
11:18:37.797,2.667
11:18:38.297,2.833
11:18:38.797,3
11:18:39.297,3.5
11:18:39.797,3.667
11:18:40.297,3.833
11:18:40.797,4.833
11:18:41.297,3.833
11:18:41.797,3.333
11:18:42.297,3.333
11:18:42.797,4.5
11:18:43.297,3.667
11:18:43.797,2
11:18:44.297,2
11:18:44.797,2.167
11:18:45.297,2.333
11:18:45.797,2.667
11:18:46.297,2.333
11:18:46.797,2
11:18:47.297,2
11:18:47.797,2
11:18:48.297,2
11:18:48.797,2
11:18:49.297,2
11:18:49.797,2
11:18:50.297,2
11:18:50.797,2
11:18:51.297,2
11:18:51.797,2
11:18:52.297,2
11:18:52.797,2
11:18:53.297,2
11:18:53.797,2.167
11:18:54.297,2
11:18:54.797,2.833
11:18:55.297,2.5
11:18:55.797,2.333
11:18:56.297,2.5
11:18:56.797,2.5
11:18:57.297,2
11:18:57.797,2
11:18:58.297,2
11:18:58.797,2.167
11:18:59.297,2.167
11:18:59.797,2.167
11:19:00.297,2.667
11:19:00.797,2.833
11:19:01.297,2.833
11:19:01.797,2.833
11:19:02.297,3
11:19:02.797,2
11:19:03.297,2.667
11:19:03.797,2.333
11:19:04.297,2.167
11:19:04.797,2
11:19:05.297,2
11:19:05.797,2.167
11:19:06.297,2.5
11:19:06.797,2.667
11:19:07.297,2.333
11:19:07.797,2.167
11:19:08.297,2.167
11:19:08.797,2
11:19:09.297,2.667
11:19:09.797,2.333
11:19:10.297,2.167
11:19:10.797,2.167
11:19:11.297,2.167
11:19:11.797,2.167
11:19:12.297,2.167
11:19:12.797,2
11:19:13.297,2
11:19:13.797,2
11:19:14.297,2.167
11:19:14.797,2.333
11:19:15.297,2
11:19:15.797,2
11:19:16.297,2.167
11:19:16.797,2.167
11:19:17.297,2.333
11:19:17.797,2.333
11:19:18.297,2.5
11:19:18.797,2.667
11:19:19.297,3
11:19:19.797,2.5
11:19:20.297,2.667
11:19:20.797,3.167
11:19:21.297,3.333
11:19:21.797,3
11:19:22.297,3.167
11:19:22.797,2
11:19:23.297,2.167
11:19:23.797,2.167
11:19:24.297,2
11:19:24.797,2
11:19:25.297,2.167
11:19:25.797,2.333
11:19:26.297,2.5
11:19:26.797,2
11:19:27.297,2.333
11:19:27.797,2.333
11:19:28.297,2.333
11:19:28.797,2.5
11:19:29.297,2.5
11:19:29.797,3.333
11:19:30.297,2.833
11:19:30.797,3
11:19:31.297,2.667
11:19:31.797,2
11:19:32.297,2
11:19:32.797,2
11:19:33.297,2
11:19:33.797,2.5
11:19:34.297,2.167
11:19:34.797,2.333
11:19:35.297,2
11:19:35.797,2.333
11:19:36.297,2.5
11:19:36.797,2.667
11:19:37.297,3
11:19:37.797,2.833
11:19:38.297,3
11:19:38.797,2
11:19:39.297,2
11:19:39.797,2
11:19:40.297,2
11:19:40.797,2
11:19:41.297,2.167
11:19:41.797,2.5
11:19:42.297,2.667
11:19:42.797,2.667
11:19:43.297,3.333
11:19:43.797,3.333
11:19:44.297,2.833
11:19:44.797,3
11:19:45.297,2.333
11:19:45.797,2.333
11:19:46.297,2.167
11:19:46.797,2
11:19:47.297,3.5
11:19:47.797,4.167
11:19:48.297,2.5
11:19:48.797,3.167
11:19:49.297,2.167
11:19:49.797,2.167
11:19:50.297,2
11:19:50.797,2.5
11:19:51.297,2.5
11:19:51.797,2.667
11:19:52.297,2.333
11:19:52.797,2
11:19:53.297,2.167
11:19:53.797,3.167
11:19:54.297,3.667
11:19:54.797,3.833
11:19:55.297,3.5
11:19:55.797,3.5
11:19:56.297,2.833
11:19:56.797,2.833
11:19:57.297,2.833
11:19:57.797,2
11:19:58.297,2
11:19:58.797,2
11:19:59.297,2.333
11:19:59.797,2.667
11:20:00.297,2.5
11:20:00.797,2.5
11:20:01.297,2.167
11:20:01.797,2.333
11:20:02.297,2.333
11:20:02.797,2.5
11:20:03.297,2.667
11:20:03.797,2.833
11:20:04.297,2.833
11:20:04.797,2.833
11:20:05.297,2.167
11:20:05.797,2.333
11:20:06.297,3.333
11:20:06.797,3.833
11:20:07.297,3.833
11:20:07.797,1.833
11:20:08.297,0.5
11:20:08.797,0.5
11:20:09.297,2.167
11:20:09.797,2.333
11:20:10.297,2.5
11:20:10.797,2.667
11:20:11.297,2.5
11:20:11.797,2
11:20:12.297,2
11:20:12.797,2
11:20:13.297,2.167
11:20:13.797,2.5
11:20:14.297,2.667
11:20:14.797,2.667
11:20:15.297,2.333
11:20:15.797,2.667
11:20:16.297,2.667
11:20:16.797,2.833
11:20:17.297,3
11:20:17.797,3
11:20:18.297,2
11:20:18.797,2
11:20:19.297,2
11:20:19.797,2.167
11:20:20.297,2
11:20:20.797,2.333
11:20:21.297,2.333
11:20:21.797,2.333
11:20:22.297,2
11:20:22.797,2
11:20:23.297,2
11:20:23.797,2.333
11:20:24.297,2
11:20:24.797,2.167
11:20:25.297,2.167
11:20:25.797,2.667
11:20:26.297,2.333
11:20:26.797,2
11:20:27.297,2.5
11:20:27.797,2.333
11:20:28.297,2.5
11:20:28.797,3
11:20:29.297,3
11:20:29.797,3.167
11:20:30.297,3.5
11:20:30.797,2.833
11:20:31.297,3.167
11:20:31.797,3.333
11:20:32.297,3.5
11:20:32.797,2.167
11:20:33.297,2
11:20:33.797,2.167
11:20:34.297,2.167
11:20:34.797,2.167
11:20:35.297,2
11:20:35.797,2.333
11:20:36.297,3
11:20:36.797,3.167
11:20:37.297,3.5
11:20:37.797,3.667
11:20:38.297,2
11:20:38.797,2
11:20:39.297,2
11:20:39.797,2.333
11:20:40.297,2.5
11:20:40.797,2.167
11:20:41.297,2.333
11:20:41.797,3
11:20:42.297,2.333
11:20:42.797,2.833
11:20:43.297,2.5
11:20:43.797,2.5
11:20:44.297,2
11:20:44.797,2.167
11:20:45.297,2.333
11:20:45.797,2.167
11:20:46.297,2.5
11:20:46.797,2.333
11:20:47.297,2.667
11:20:47.797,2.333
11:20:48.297,2.5
11:20:48.797,4
11:20:49.297,2.667
11:20:49.797,2.833
11:20:50.297,3
11:20:50.797,3
11:20:51.297,3.167
11:20:51.797,3.5
11:20:52.297,3.5
11:20:52.797,3.667
11:20:53.297,2.167
11:20:53.797,2.5
11:20:54.297,2.667
11:20:54.797,3
11:20:55.297,3
11:20:55.797,2.167
11:20:56.297,2.833
11:20:56.797,3
11:20:57.297,3.667
11:20:57.797,2.833
11:20:58.297,2.167
11:20:58.797,2
11:20:59.297,2.167
11:20:59.797,2.167
11:21:00.297,2.333
11:21:00.797,2.333
11:21:01.297,2.333
11:21:01.797,2
11:21:02.297,2
11:21:02.797,2
11:21:03.297,2.167
11:21:03.797,2.167
11:21:04.297,2
11:21:04.797,2
11:21:05.297,2
11:21:05.797,2.333
11:21:06.297,2.667
11:21:06.797,2.167
11:21:07.297,2
11:21:07.797,2
11:21:08.297,2
11:21:08.797,2.333
11:21:09.297,2.5
11:21:09.797,2.667
11:21:10.297,3
11:21:10.797,3.167
11:21:11.297,3.333
11:21:11.797,2
11:21:12.297,2
11:21:12.797,2
11:21:13.297,2.167
11:21:13.797,2.167
11:21:14.297,2
11:21:14.797,0.5
11:21:15.297,0.5
11:21:15.797,0.5
11:21:16.297,2
11:21:16.797,2.167
11:21:17.297,2.167
11:21:17.797,2.167
11:21:18.297,2.5
11:21:18.797,2.5
11:21:19.297,2.667
11:21:19.797,2.833
11:21:20.297,2.833
11:21:20.797,2.833
11:21:21.297,3
11:21:21.797,3
11:21:22.297,3.167
11:21:22.797,3.833
11:21:23.297,4
11:21:23.797,4
11:21:24.297,3.5
11:21:24.797,3.5
11:21:25.297,3.667
11:21:25.797,3.833
11:21:26.297,4.5
11:21:26.797,4.667
11:21:27.297,3.667
11:21:27.797,3.667
11:21:28.297,3.667
11:21:28.797,5
11:21:29.297,5
11:21:29.797,2.5
11:21:30.297,2.5
11:21:30.797,5
11:21:31.297,4
11:21:31.797,4
11:21:32.297,4.167
11:21:32.797,3.167
11:21:33.297,3.333
11:21:33.797,4.333
11:21:34.297,5
11:21:34.797,5
11:21:35.297,4.5
11:21:35.797,5
11:21:36.297,5
11:21:36.797,5
11:21:37.297,5
11:21:37.797,5
11:21:38.297,3.5
11:21:38.797,2
11:21:39.297,2.5
11:21:39.797,2.5
11:21:40.297,2.667
11:21:40.797,2.833
11:21:41.297,2.833
11:21:41.797,3.667
11:21:42.297,3.833
11:21:42.797,2.5
11:21:43.297,2.333
11:21:43.797,2.5
11:21:44.297,2.5
11:21:44.797,2.833
11:21:45.297,3.5
11:21:45.797,4.333
11:21:46.297,4.5
11:21:46.797,4.167
11:21:47.297,4.333
11:21:47.797,3.167
11:21:48.297,2
11:21:48.797,2.5
11:21:49.297,3.667
11:21:49.797,5
11:21:50.297,5
11:21:50.797,4
11:21:51.297,5
11:21:51.797,5
11:21:52.297,5
11:21:52.797,4.167
11:21:53.297,3
11:21:53.797,2.333
11:21:54.297,3.5
11:21:54.797,5
11:21:55.297,3.667
11:21:55.797,2.5
11:21:56.297,2.667
11:21:56.797,2.833
11:21:57.297,3.667
11:21:57.797,3.667
11:21:58.297,5
11:21:58.797,5
11:21:59.297,3.833
11:21:59.797,3.833
11:22:00.297,3.333
11:22:00.797,3.333
11:22:01.297,2
11:22:01.797,2
11:22:02.297,2
11:22:02.797,2.167
11:22:03.297,2.333
