CandidateID,Parent1,Parent2,Index
1,C0_113,C0_129,11.775
2,C0_113,C0_248,10.15
3,C0_113,C0_268,9.995
4,C0_113,C0_461,9.06
5,C0_114,C0_117,11.87
6,C0_114,C0_129,11.53
7,C0_114,C0_140,11.3
8,C0_114,C0_268,9.75
9,C0_117,C0_182,8.865
10,C0_117,C0_242,9.57
11,C0_117,C0_324,8.940001
12,C0_123,C0_114,11.79
13,C0_123,C0_240,9.5
14,C0_123,C0_277,9.195
15,C0_123,C0_286,9.110001
16,C0_123,C0_401,8.56
17,C0_124,C0_114,11.685
18,C0_124,C0_121,10.865
19,C0_124,C0_277,9.09
20,C0_125,C0_128,11.035
21,C0_125,C0_140,10.7
22,C0_125,C0_242,9.37
23,C0_128,C0_124,11.05
24,C0_128,C0_143,10.57
25,C0_128,C0_166,9.895
26,C0_129,C0_307,8.735
27,C0_131,C0_307,8.805
28,C0_132,C0_140,10.33
29,C0_132,C0_242,9
30,C0_132,C0_254,8.905
31,C0_132,C0_307,8.505
32,C0_135,C0_141,10.49
33,C0_141,C0_147,10.02
34,C0_141,C0_275,8.71
35,C0_142,C0_149,9.879999
36,C0_142,C0_214,9.094999
37,C0_142,C0_308,8.45
38,C0_142,C0_352,8.235
39,C0_142,C0_357,8.195
40,C0_143,C0_214,9.05
41,C0_147,C0_129,10.255
42,C0_147,C0_202,8.915
43,C0_147,C0_255,8.255
44,C0_147,C0_266,8.530001
45,C0_149,C0_216,8.74
46,C0_149,C0_286,8.219999
47,C0_149,C0_377,7.58
48,C0_151,C0_135,10.07
49,C0_152,C0_204,8.73
50,C0_152,C0_248,8.45
51,C0_152,C0_273,8.245
52,C0_152,C0_344,7.835
53,C0_160,C0_173,8.799999
54,C0_160,C0_207,8.514999
55,C0_160,C0_277,8.01
56,C0_160,C0_345,7.62
57,C0_164,C0_275,8
58,C0_164,C0_288,7.64
59,C0_170,C0_117,10.07
60,C0_173,C0_130,9.795
61,C0_173,C0_214,8.309999
62,C0_175,C0_144,8.82
63,C0_176,C0_149,9.004999
64,C0_176,C0_166,8.635
65,C0_176,C0_207,8.285
66,C0_176,C0_500,6.684999
67,C0_178,C0_114,10.36
68,C0_183,C0_113,9.845
69,C0_189,C0_207,8.21
70,C0_195,C0_128,9.585
71,C0_199,C0_117,9.805
72,C0_199,C0_128,9.57
73,C0_199,C0_135,9.4
74,C0_199,C0_216,8.045
75,C0_204,C0_344,7.205
76,C0_204,C0_377,6.865
77,C0_210,C0_113,10.395
78,C0_210,C0_164,8.465
79,C0_210,C0_273,7.58
80,C0_217,C0_121,9.26
81,C0_233,C0_133,9.23
82,C0_233,C0_157,8.5
83,C0_233,C0_339,7.05
84,C0_239,C0_151,8.594999
85,C0_239,C0_164,8.305
86,C0_239,C0_262,7.55
87,C0_240,C0_308,7.18
88,C0_246,C0_143,8.9
89,C0_250,C0_231,7.65
90,C0_254,C0_202,7.795
91,C0_258,C0_173,8.035
92,C0_258,C0_275,7.255
93,C0_265,C0_325,6.355
94,C0_279,C0_240,7.375
95,C0_285,C0_339,6.645
96,C0_312,C0_263,6.985
97,C0_316,C0_399,6.19
98,C0_328,C0_113,9.57
99,C0_424,C0_124,8.360001
100,C0_428,C0_376,5.795
