Species,treatment,animal_ID,C8AP2,PAIRB,TRAF6,ALDH2,HS90B,TCPE,RTJK
C. farreri,control,0h-rep1,0.000786805,0.006972732,0.023777183,0.016109856,0.097576364,0.008920066,0.003855063
C. farreri,control,0h-rep2,0.000530832,0.005106308,0.015138721,0.019478104,0.078299312,0.004738139,0.001605665
C. farreri,control,0h-rep3,0.000476418,0.006294524,0.022481196,0.013156508,0.085667881,0.006810728,0.002264265
C. farreri,control,0h-rep4,0.000601449,0.005065218,0.023107471,0.011787409,0.07469907,0.004801322,0.004247533
C. farreri,control,0h-rep5,0.000638651,0.0050109,0.029007865,0.053332198,0.016757633,0.005344298,0.002803604
C. farreri,control,0h-rep6,0.000476745,0.003951236,0.014910926,0.054401897,0.019986721,0.004590277,0.002576076
C. farreri,thermal stress,3h-rep1,n.a.,0.00516217,0.032617175,,0.504305965,0.037029337,n.a.
C. farreri,thermal stress,3h-rep2,n.a.,0.003326441,0.014802933,n.a.,0.275896328,0.02420718,n.a.
C. farreri,thermal stress,3h-rep3,n.a.,0.00621325,0.018687704,n.a.,0.395932523,0.036744328,n.a.
C. farreri,thermal stress,3h-rep4,n.a.,0.002754071,0.013516366,n.a.,0.259653604,0.018593406,n.a.
C. farreri,thermal stress,3h-rep5,n.a.,0.00370751,0.013967629,n.a.,0.275441668,0.022330429,n.a.
C. farreri,thermal stress,3h-rep6,n.a.,0.002456525,0.011699677,n.a.,0.14788043,0.014380396,n.a.
C. farreri,thermal stress,6h-rep1,0.000448251,n.a.,n.a.,0.018918703,0.453010346,0.018143932,n.a.
C. farreri,thermal stress,6h-rep2,0.000410406,n.a.,n.a.,0.007680785,0.502955319,0.021090582,n.a.
C. farreri,thermal stress,6h-rep3,0.000350283,n.a.,n.a.,0.006867797,0.481491538,0.018997161,n.a.
C. farreri,thermal stress,6h-rep4,0.00020732,n.a.,n.a.,0.010295702,0.349792815,0.013957306,n.a.
C. farreri,thermal stress,6h-rep5,0.000467639,n.a.,n.a.,0.015418905,0.596940799,0.024990955,n.a.
C. farreri,thermal stress,6h-rep6,0.000304483,n.a.,n.a.,0.01299649,0.482473642,0.019811305,n.a.
C. farreri,thermal stress,1d-rep1,n.a.,n.a.,n.a.,n.a.,0.331103157,n.a.,0.001959564
C. farreri,thermal stress,1d-rep2,n.a.,n.a.,n.a.,n.a.,0.336540112,n.a.,0.003744222
C. farreri,thermal stress,1d-rep3,n.a.,n.a.,n.a.,n.a.,0.2662766,n.a.,0.007993221
C. farreri,thermal stress,1d-rep4,n.a.,n.a.,n.a.,n.a.,0.211349012,n.a.,0.001504574
C. farreri,thermal stress,1d-rep5,n.a.,n.a.,n.a.,n.a.,0.30343381,n.a.,0.001888094
C. farreri,thermal stress,1d-rep6,n.a.,n.a.,n.a.,n.a.,0.277016646,n.a.,0.001684734
