x,y,layer
-79.946125,-5.043875,2.22045E-16
-79.904375,-5.043875,1.24832E-11
-79.862625,-5.043875,9.48504E-10
-79.820875,-5.043875,8.05731E-09
-79.779125,-5.043875,6.92361E-08
-79.737375,-5.043875,3.44979E-06
-79.695625,-5.043875,1.79592E-05
-79.653875,-5.043875,2.86255E-06
-79.612125,-5.043875,3.07246E-07
-79.570375,-5.043875,2.02851E-07
-79.528625,-5.043875,1.96785E-07
-79.403375,-5.043875,1.30123E-07
-79.361625,-5.043875,1.12825E-05
-79.319875,-5.043875,7.45477E-05
-79.236375,-5.043875,0.001044919
-79.194625,-5.043875,0.01906945
-79.152875,-5.043875,0.003866661
-79.111125,-5.043875,0.003265083
-78.944125,-5.043875,0.001949794
-78.902375,-5.043875,0.001998092
-78.860625,-5.043875,0.002438648
-78.818875,-5.043875,0.006952344
-78.777125,-5.043875,0.037129724
-78.735375,-5.043875,0.109880392
-78.693625,-5.043875,0.010258374
-78.651875,-5.043875,0.006632072
-78.610125,-5.043875,0.011212368
-78.568375,-5.043875,0.018718123
-78.526625,-5.043875,0.002294507
-78.192625,-5.043875,1.0301E-06
-78.109125,-5.043875,2.40063E-07
-77.900375,-5.043875,9.87493E-07
-77.858625,-5.043875,1.96765E-06
-77.816875,-5.043875,3.41409E-06
-77.775125,-5.043875,7.12666E-06
-77.733375,-5.043875,1.51888E-05
-77.691625,-5.043875,5.73577E-06
-79.946125,-5.085625,2.22045E-16
-79.904375,-5.085625,2.9925E-13
-79.862625,-5.085625,1.05033E-11
-79.820875,-5.085625,3.42906E-09
-79.779125,-5.085625,3.78812E-09
-79.737375,-5.085625,3.44672E-08
-79.695625,-5.085625,1.65725E-06
-79.653875,-5.085625,1.42718E-05
-79.612125,-5.085625,9.45756E-06
-79.570375,-5.085625,1.64147E-06
-79.528625,-5.085625,1.69356E-07
-79.445125,-5.085625,1.38158E-06
-79.403375,-5.085625,1.74064E-07
-79.361625,-5.085625,3.4114E-05
-79.319875,-5.085625,0.000202005
-79.278125,-5.085625,7.53113E-05
-79.236375,-5.085625,0.000484763
-79.194625,-5.085625,0.018809452
-79.152875,-5.085625,0.001190339
-79.111125,-5.085625,0.00271445
-79.069375,-5.085625,0.002726823
-79.027625,-5.085625,0.003978061
-78.902375,-5.085625,0.000991852
-78.860625,-5.085625,0.000683945
-78.818875,-5.085625,0.003078915
-78.777125,-5.085625,0.027311646
-78.735375,-5.085625,0.061694479
-78.693625,-5.085625,0.018651802
-78.651875,-5.085625,0.022290615
-78.610125,-5.085625,0.008526635
