"Year","Month","Day","LocationError","x","y"
2000,1,3,217,1718974.102,7091836.913
2000,1,28,149,1382655.899,6641997.596
2000,2,20,474,1640425.169,6669947.504
2000,4,1,260,1508974.703,6805219.727
2000,4,1,260,1510060.296,6824367.417
2000,4,8,260,1530809.401,6878807.614
2000,5,1,260,1511786.908,6788028.656
2000,6,8,325,1699830.114,7102484.664
2000,6,15,260,1558434.751,6777904.995
2000,7,17,322,1303896.793,6479909.38
2000,7,27,252,1598703.204,6635069.165
2000,7,30,390,1505820.187,6752979.31
2000,6,1,260,1557456.043,6779106.579
2000,6,1,260,1554797.324,6780741.6
2000,8,25,390,1466287.41,6714813.349
2000,10,15,67,1374549.126,6597608.758
2000,10,25,260,1580148.22,6900125.676
2000,11,11,270,1611160.928,6940842.513
2000,12,25,350,1314808.558,6400677.33
2001,1,10,290,1295264.688,6581234.336
2001,1,28,250,1792559.55,7293355.046
2001,2,16,254,1317431.586,6538553.24
2001,3,7,270,1590734.082,7057001.226
2001,3,17,268,1758418.591,7256324.979
2001,3,21,346,1465065.872,6575442.186
2001,3,25,280,1597777.825,6635844.896
2001,4,1,270,1595465.652,7016582.946
2001,4,8,260,1534704.164,6876889.128
2001,4,8,446,1425596.091,6630979.147
2001,4,11,310,1286280.192,6511899.486
2001,4,14,279,1597491.134,6635359.8
2001,4,15,260,1539707.453,6880043.849
2001,4,21,260,1496313.979,6898805.628
2001,4,28,260,1528033.432,6810744.074
2001,4,29,260,1526298.373,6819406.378
2001,5,5,260,1520199.805,6795179.335
2001,5,11,270,1602238.989,6965795.419
2001,5,26,260,1486329.864,6909180.973
2001,5,31,270,1633757.415,6982044.201
2001,6,1,270,1606985.047,7012618.684
2001,6,1,260,1552829.889,6776270.155
2001,6,17,270,1556485.97,7031995.778
2001,6,20,482,1428958.245,6635721.904
2001,6,30,343,1683916.963,7443063.718
2001,7,18,336,1751639.976,7176309.508
2001,8,15,95,1681314.962,7092788.808
2001,8,23,320,1631436.875,7130087.084
2001,8,25,390,1361710.086,6833850.542
2001,9,8,494,1451030.087,6577917.258
2001,9,10,270,1561300.052,7044198.958
2001,9,22,290,1377215.415,6691112.352
2001,9,23,498,1707821.684,7082162.409
2001,10,7,270,1630345.84,7062228.519
2001,10,22,50,1374959.281,6588501.626
2001,11,3,270,1600906.169,6994766.891
2001,11,11,390,1467162.085,6713749.941
2001,11,11,260,1546833.562,6785300.565
2001,11,13,207,1458300.525,6597499.813
2001,11,24,270,1610401.174,6941528.056
2001,12,14,270,1613129.752,6943237.401
2001,12,27,260,1521974.152,6822163.573
2002,1,2,320,1572074.462,7229851.085
2002,1,4,390,1457098.985,6669256.718
2002,1,4,110,1778943.038,7162869.65
2002,1,5,290,1385217.271,6665790.018
2002,1,15,260,1579750.691,6919479.67
2002,1,19,390,1494353.619,6725027.901
2002,1,26,128,1576217.554,6508724.412
2002,1,26,260,1551784.736,6899191.416
2002,1,26,280,1555439.442,6654237.189
2002,1,26,246,1480219.955,6615917.663
2002,2,6,260,1530460.193,6796489.226
2002,2,8,270,1604986.124,6934846.185
2002,2,16,97,1555154.784,6728547.239
2002,2,21,225,1659751.136,6580752.806
2002,2,28,390,1403824.449,6721399.312
2002,3,10,189,1509545.363,6629468.251
2002,3,16,437,1452975.45,6625809.806
2002,3,16,494,1449468.704,6625269.252
2002,3,16,259,1305949.854,6475280.188
2002,3,17,260,1522409.928,6909339.413
