"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
1942,NA,NA,NA,NA,NA,NA,2
2045,6,NA,1,NA,NA,NA,NA
2082,NA,1,NA,NA,NA,NA,NA
2196,NA,16,29,4,NA,1,64
3549,NA,NA,NA,1,NA,NA,NA
5138,NA,NA,NA,NA,NA,2,NA
5439,NA,NA,NA,NA,NA,6,NA
6378,NA,14,11,4,12,15,5
6733,NA,NA,4,NA,NA,NA,NA
7151,NA,2,NA,1,NA,NA,NA
7349,NA,NA,NA,NA,1,NA,NA
9140,NA,3,NA,NA,33,NA,NA
9356,NA,NA,NA,1,NA,NA,NA
9555,NA,NA,NA,NA,NA,NA,2
10156,NA,NA,4,NA,NA,NA,NA
11372,NA,1,NA,1,NA,NA,NA
12483,NA,NA,NA,1,1,NA,2
12533,6,2,NA,16,4,5,6
12560,NA,NA,NA,10,NA,NA,NA
12562,NA,1,NA,NA,NA,NA,NA
12567,NA,NA,NA,NA,NA,1,NA
13347,NA,NA,NA,NA,NA,1,NA
13354,304,190,114,146,94,190,142
13361,NA,NA,NA,NA,NA,1,NA
13419,NA,4,NA,1,1,NA,NA
13463,NA,1,1,NA,NA,NA,NA
14156,NA,2,NA,NA,NA,NA,NA
14278,NA,NA,NA,NA,NA,NA,2
14288,1,NA,NA,NA,NA,NA,NA
14290,2,3,14,7,14,13,19
14583,NA,NA,NA,NA,NA,NA,1
15053,6,NA,NA,NA,1,NA,2
15062,NA,NA,NA,NA,NA,1,NA
15570,NA,NA,NA,1,NA,1,1
17538,NA,NA,NA,1,4,NA,NA
20360,437,200,242,222,423,325,326
22216,NA,NA,2,2,NA,4,NA
22899,NA,1,NA,NA,NA,NA,NA
24259,NA,NA,NA,NA,NA,NA,1
28952,NA,NA,3,NA,1,2,NA
29001,NA,1,NA,NA,NA,NA,NA
33833,NA,1,NA,NA,NA,NA,NA
35074,NA,NA,NA,1,NA,NA,NA
35840,NA,NA,NA,NA,3,NA,NA
36481,NA,NA,NA,NA,1,NA,NA
39294,NA,NA,NA,NA,1,NA,NA
39467,NA,NA,2,NA,NA,NA,NA
41749,NA,NA,NA,NA,NA,NA,1
42680,1,NA,5,3,NA,NA,3
44587,NA,NA,NA,NA,NA,NA,1
46278,NA,NA,1,1,NA,NA,NA
52810,NA,NA,NA,NA,1,NA,NA
56208,NA,NA,NA,1,NA,NA,NA
59474,1,NA,NA,NA,NA,NA,NA
59566,5,7,21,32,62,37,22
60136,2,8,NA,12,8,23,NA
60251,NA,NA,41,1,NA,1,NA
63614,NA,1,NA,NA,NA,NA,NA
68622,NA,NA,1,NA,NA,1,NA
70038,NA,NA,NA,NA,NA,4,NA
70071,NA,NA,NA,NA,NA,1,NA
70628,NA,NA,NA,NA,2,3,NA
70706,NA,NA,NA,NA,1,NA,NA
70974,NA,NA,NA,NA,NA,1,NA
71387,NA,NA,NA,NA,NA,1,NA
71791,NA,NA,NA,2,NA,NA,NA
71923,NA,NA,NA,NA,NA,NA,2
73471,NA,2,NA,5,1,10,2
73559,NA,NA,NA,NA,1,NA,2
74391,NA,4,NA,NA,2,2,NA
74465,NA,NA,NA,NA,NA,NA,1
74511,5,4,10,3,NA,5,7
75585,4,NA,NA,NA,NA,NA,NA
80455,6,6,2,3,NA,1,18
82260,NA,NA,2,NA,NA,NA,NA
82283,9,19,3,3,NA,1,12
82728,NA,NA,NA,NA,NA,2,NA
83011,NA,NA,NA,1,NA,2,NA
84198,NA,NA,NA,NA,1,NA,NA
86047,NA,NA,NA,NA,1,NA,NA
86715,NA,NA,NA,NA,NA,3,NA
88144,NA,NA,NA,NA,1,1,NA
89770,NA,NA,NA,NA,NA,2,1
89853,1,NA,NA,NA,NA,NA,NA
89854,NA,NA,6,NA,NA,NA,NA
90728,25,3,5,12,3,9,10
91216,NA,1,NA,NA,2,NA,NA
91369,NA,NA,1,NA,NA,NA,NA
91962,NA,NA,NA,NA,NA,1,NA
92131,NA,NA,NA,NA,2,1,NA
92479,NA,NA,2,1,NA,1,NA
92512,NA,NA,NA,NA,NA,1,NA
92535,1,2,NA,1,11,2,2
92636,NA,NA,NA,NA,NA,2,NA
92743,NA,NA,NA,NA,NA,1,NA
92771,NA,1,NA,NA,1,4,4
92874,NA,NA,NA,NA,3,2,NA
93000,2,NA,NA,NA,1,NA,NA
94043,NA,NA,1,1,1,NA,6
95621,NA,NA,NA,NA,2,NA,NA
97301,NA,NA,NA,2,NA,NA,2
100881,NA,NA,NA,NA,NA,1,NA
101021,NA,1,4,2,2,NA,NA
101033,NA,NA,NA,NA,NA,1,NA
102265,NA,NA,NA,NA,NA,NA,1
102764,NA,NA,NA,NA,NA,1,NA
103288,NA,NA,2,NA,NA,NA,NA
103585,NA,NA,6,NA,NA,NA,NA
104023,NA,NA,1,NA,NA,NA,NA
104043,NA,NA,NA,4,NA,3,NA
104243,NA,1,NA,NA,NA,NA,NA
104522,NA,NA,NA,2,NA,NA,NA
105101,4,NA,NA,NA,NA,NA,NA
105198,NA,NA,NA,NA,NA,2,NA
105593,NA,NA,NA,1,NA,NA,NA
105714,NA,NA,NA,NA,1,NA,NA
105760,NA,NA,NA,NA,2,NA,NA
105976,NA,1,NA,NA,NA,NA,NA
106686,NA,NA,NA,2,NA,NA,NA
106751,NA,NA,1,1,NA,NA,1
107036,NA,NA,NA,1,NA,NA,NA
107418,NA,NA,1,NA,NA,NA,NA
107751,NA,NA,1,NA,NA,NA,1
107764,NA,NA,NA,NA,1,NA,NA
108140,NA,1,NA,NA,NA,NA,NA
109258,1,NA,NA,NA,NA,NA,NA
109334,2,2,9,1,NA,1,12
110404,3,NA,NA,NA,NA,NA,1
110514,NA,NA,NA,1,NA,NA,NA
111134,NA,NA,NA,1,NA,NA,NA
112926,NA,NA,NA,NA,NA,1,NA
113080,NA,NA,NA,3,NA,NA,NA
113802,NA,NA,NA,NA,1,NA,NA
114038,NA,NA,NA,NA,NA,1,NA
114510,NA,NA,NA,NA,1,NA,NA
114941,NA,NA,NA,1,NA,1,NA
115164,NA,NA,NA,NA,1,NA,2
115278,1,NA,NA,NA,NA,NA,NA
125235,NA,NA,2,4,10,4,2
126382,NA,1,NA,NA,NA,NA,NA
128382,NA,NA,NA,1,NA,1,13
128703,NA,NA,NA,2,NA,NA,NA
129123,NA,NA,4,NA,NA,NA,NA
129131,NA,NA,NA,NA,3,NA,NA
129174,NA,NA,NA,1,NA,NA,NA
130495,NA,NA,NA,10,4,4,1
130529,NA,NA,NA,NA,NA,NA,16
131702,NA,NA,NA,NA,5,NA,1
131765,8,1,1,1,2,NA,10
132101,NA,NA,4,NA,NA,1,2
132328,NA,NA,NA,4,NA,6,NA
132745,NA,NA,1,1,NA,2,2
132873,10,20,45,20,60,15,7
133075,NA,2,1,NA,1,NA,NA
134053,5,46,11,8,72,1,3
134265,1,NA,4,1,5,NA,2
134792,10,3,19,11,71,28,15
135585,NA,2,NA,3,1,NA,NA
136127,NA,NA,NA,NA,NA,1,NA
136415,NA,1,6,4,NA,NA,4
136946,5,159,70,8,9,102,208
137056,NA,NA,NA,1,2,3,1
137445,NA,1,3,NA,1,NA,NA
137489,1,6,16,1,2,9,10
137784,NA,NA,25,748,111,6,11
137950,NA,NA,NA,NA,NA,NA,1
138134,NA,NA,NA,NA,1,1,NA
138602,NA,NA,1,NA,NA,NA,NA
139748,NA,NA,1,NA,NA,NA,NA
139920,NA,NA,NA,NA,NA,NA,1
139969,15,4,17,9,13,6,16
141145,NA,NA,1,NA,NA,NA,NA
142000,NA,NA,4,NA,1,1,NA
142251,NA,NA,NA,NA,2,NA,NA
143958,NA,3,17,NA,NA,6,6
145220,NA,NA,NA,NA,NA,NA,1
145992,NA,NA,6,NA,NA,NA,NA
146557,NA,NA,NA,NA,1,NA,NA
146665,NA,1,1,NA,NA,NA,NA
149091,NA,NA,NA,NA,NA,1,NA
149122,NA,NA,3,1,NA,NA,NA
150188,NA,185,NA,NA,1203,NA,NA
150230,NA,NA,2,NA,NA,NA,NA
151031,NA,NA,4,NA,NA,NA,NA
151180,NA,NA,1,NA,NA,NA,NA
151478,NA,NA,1,NA,NA,NA,NA
152001,NA,2,2,3,3,3,5
152818,NA,1,NA,NA,1,NA,NA
152865,NA,NA,2,NA,NA,NA,NA
153751,NA,NA,NA,1,NA,NA,NA
155546,NA,1,NA,NA,2,NA,3
155940,NA,NA,NA,NA,1,NA,NA
155961,NA,NA,NA,NA,1,NA,NA
157054,NA,NA,NA,NA,NA,NA,1
157538,NA,NA,NA,1,NA,NA,NA
157775,1,NA,NA,NA,NA,NA,NA
157866,NA,NA,NA,NA,NA,NA,2
158458,2,1,NA,NA,NA,NA,NA
158469,1,1,NA,3,5,1,NA
160178,NA,NA,NA,NA,NA,NA,1
161007,NA,1,NA,NA,NA,NA,NA
162335,NA,NA,NA,NA,NA,1,NA
163265,NA,NA,NA,NA,NA,1,NA
163421,NA,NA,NA,NA,NA,NA,1
163423,NA,NA,4,NA,NA,NA,NA
164872,NA,NA,NA,NA,NA,NA,1
165322,NA,1,NA,NA,NA,NA,NA
165489,NA,NA,1,NA,NA,NA,NA
165827,NA,NA,NA,NA,NA,5,5
165929,NA,NA,NA,1,NA,NA,NA
166743,NA,NA,NA,1,1,NA,1
167270,22,29,22,8,NA,6,6
167380,NA,NA,NA,NA,1,2,1
167618,NA,NA,NA,1,NA,NA,NA
167841,NA,NA,NA,NA,1,NA,NA
168313,NA,NA,3,NA,NA,NA,NA
168925,NA,NA,NA,NA,NA,NA,2
170079,NA,NA,1,NA,NA,NA,NA
170455,NA,NA,NA,NA,1,NA,NA
170981,NA,NA,NA,1,NA,NA,NA
171217,NA,1,NA,NA,NA,NA,NA
171395,NA,NA,NA,NA,3,NA,NA
172233,2,1,NA,NA,NA,NA,NA
172438,NA,NA,2,NA,NA,NA,2
173223,1,NA,NA,NA,NA,1,NA
173469,NA,NA,NA,NA,1,NA,NA
173654,NA,1,1,NA,NA,1,NA
173746,NA,NA,NA,1,NA,NA,NA
173863,6,3,3,2,NA,NA,2
173920,1,NA,NA,NA,NA,NA,NA
173931,16,29,15,10,NA,NA,20
173942,NA,NA,2,NA,NA,NA,NA
173986,NA,1,1,NA,NA,NA,NA
174299,1,5,NA,5,NA,NA,1
174300,NA,1,NA,NA,NA,NA,NA
174712,NA,NA,1,NA,NA,NA,NA
174818,2,2,NA,1,NA,NA,NA
174892,NA,2,NA,NA,NA,NA,NA
175062,NA,NA,NA,NA,2,3,1
175184,2,NA,1,NA,NA,NA,1
175367,4,8,4,NA,NA,NA,1
175398,NA,1,1,NA,NA,NA,NA
175491,2,NA,NA,NA,NA,NA,NA
175508,2,3,NA,NA,NA,NA,NA
175518,NA,1,NA,NA,NA,NA,NA
175776,NA,NA,NA,1,NA,NA,1
175909,1,1,NA,NA,NA,NA,1
176108,7,5,3,3,NA,NA,3
176297,1,2,NA,NA,NA,NA,NA
176306,11,5,3,NA,NA,NA,2
176346,1,NA,NA,1,NA,NA,NA
176907,NA,NA,NA,1,NA,NA,NA
177520,2,1,NA,NA,NA,NA,NA
177602,NA,NA,1,NA,NA,NA,NA
177670,NA,11,1,NA,NA,NA,4
177706,17,31,9,6,2,2,14
178205,NA,1,NA,NA,NA,1,NA
178420,1,1,1,1,NA,NA,NA
178513,NA,NA,NA,1,NA,NA,NA
178912,1,NA,NA,NA,NA,NA,NA
178972,29,44,20,6,NA,1,8
179116,NA,3,6,NA,NA,NA,3
179165,2,NA,2,1,NA,2,NA
179200,1,1,1,NA,NA,NA,NA
179267,1,NA,NA,NA,NA,NA,NA
179347,NA,1,NA,NA,NA,NA,NA
179358,1,1,NA,1,NA,NA,NA
179425,NA,8,NA,3,NA,NA,1
179585,NA,NA,5,NA,NA,NA,NA
179615,NA,NA,NA,1,NA,NA,NA
179647,11,2,9,1,NA,1,14
179695,NA,NA,NA,NA,NA,NA,1
179727,NA,1,NA,NA,NA,NA,NA
179864,2,NA,NA,1,NA,NA,NA
180082,32,15,NA,17,NA,9,12
180119,NA,3,2,1,NA,NA,NA
180446,21,59,41,8,NA,5,13
180509,5,1,NA,NA,NA,NA,NA
180572,NA,NA,1,NA,NA,NA,NA
180665,NA,NA,1,NA,NA,NA,NA
180785,96,144,77,26,NA,11,63
180927,55,157,106,33,1,5,45
181008,NA,NA,2,NA,NA,NA,NA
181015,NA,1,5,NA,NA,NA,NA
181160,1,NA,NA,NA,NA,NA,NA
181233,NA,NA,1,NA,NA,NA,NA
181379,NA,NA,1,NA,NA,NA,NA
181424,1,1,NA,1,NA,NA,NA
181589,NA,NA,1,NA,NA,NA,1
181627,6,1,NA,9,3,2,3
181754,NA,1,1,1,NA,NA,NA
181756,1,NA,NA,NA,NA,NA,NA
181969,NA,NA,NA,NA,NA,NA,1
181984,NA,2,NA,NA,NA,NA,NA
182054,NA,NA,1,NA,NA,NA,NA
182065,NA,NA,1,NA,NA,NA,NA
182123,NA,NA,1,NA,NA,NA,NA
182184,NA,1,NA,NA,NA,NA,NA
182261,NA,1,NA,NA,NA,NA,NA
182331,1,NA,NA,NA,NA,NA,NA
182613,1,1,NA,NA,NA,NA,NA
182702,NA,1,NA,NA,NA,NA,NA
182745,NA,1,NA,NA,NA,NA,NA
182798,8,NA,4,NA,NA,NA,2
182861,16,6,NA,1,NA,NA,1
182986,NA,NA,1,NA,NA,NA,1
183207,NA,2,NA,1,NA,NA,NA
183296,NA,6,3,NA,NA,NA,1
183534,NA,1,19,1,NA,NA,NA
183824,NA,1,NA,NA,NA,NA,NA
183873,3,NA,NA,NA,NA,NA,NA
184013,NA,1,NA,NA,NA,NA,NA
184041,1,NA,NA,NA,NA,NA,NA
184234,1,NA,NA,NA,NA,NA,NA
184255,1,11,10,5,2,5,25
184494,NA,1,NA,NA,NA,NA,NA
184670,39,43,30,8,NA,4,18
184678,13,7,18,3,NA,2,2
184753,NA,1,NA,NA,NA,NA,NA
184897,1,1,NA,NA,NA,NA,NA
184910,NA,2,1,NA,NA,NA,NA
185021,1,NA,NA,NA,NA,NA,NA
185281,9,5,1,3,NA,1,5
185333,5,7,14,4,3,4,26
185420,6,3,11,NA,NA,NA,3
185542,NA,1,NA,NA,NA,NA,NA
185568,NA,1,NA,NA,NA,NA,NA
185692,2,3,NA,1,NA,NA,NA
185834,NA,NA,NA,1,NA,NA,NA
185861,38,115,49,18,1,5,24
185951,1,NA,NA,NA,NA,NA,NA
185969,NA,NA,NA,NA,NA,NA,1
186022,NA,1,NA,NA,NA,NA,NA
186030,NA,NA,2,NA,NA,NA,NA
186139,1,4,1,NA,1,NA,4
186717,1,NA,NA,NA,NA,NA,NA
186805,NA,1,NA,NA,NA,NA,NA
186883,NA,NA,1,NA,NA,NA,NA
186963,NA,1,1,NA,NA,NA,1
187051,NA,1,2,1,NA,NA,1
187126,NA,NA,NA,NA,NA,NA,1
187181,1,NA,NA,NA,NA,NA,NA
187212,NA,1,NA,NA,NA,NA,NA
187239,NA,1,1,1,NA,NA,NA
187256,NA,1,NA,NA,NA,NA,NA
187297,4,1,8,NA,12,8,6
187360,NA,11,1,3,NA,NA,NA
187598,NA,5,NA,NA,NA,NA,NA
187811,NA,1,NA,1,NA,NA,NA
187883,NA,3,NA,NA,NA,NA,1
188127,1,NA,NA,NA,NA,NA,NA
188328,NA,1,NA,1,NA,NA,NA
188329,NA,NA,1,NA,NA,NA,NA
188536,3,16,5,NA,NA,NA,11
189083,NA,2,6,NA,NA,NA,1
189282,198,425,248,66,NA,18,128
189334,NA,18,1,2,NA,NA,4
189432,NA,NA,1,NA,NA,NA,1
189698,NA,NA,NA,1,NA,NA,NA
189708,NA,NA,NA,NA,NA,NA,1
189760,NA,NA,1,NA,NA,NA,NA
189823,NA,NA,NA,NA,1,NA,NA
189996,21,28,5,4,NA,NA,1
190233,NA,NA,NA,1,NA,NA,2
190425,NA,NA,NA,NA,NA,NA,1
190458,NA,4,NA,3,NA,NA,NA
190502,NA,NA,NA,1,NA,NA,NA
190597,159,358,265,44,NA,23,69
190633,1,NA,NA,NA,NA,NA,NA
190706,NA,NA,1,NA,NA,NA,1
190708,1,2,1,NA,NA,NA,NA
190856,1,NA,1,NA,NA,NA,NA
190913,1,NA,NA,NA,NA,NA,1
191075,11,6,4,NA,NA,1,2
191148,NA,NA,1,NA,NA,NA,NA
191180,NA,1,NA,NA,NA,NA,NA
191214,1,6,4,NA,NA,NA,1
191256,3,4,NA,NA,NA,NA,5
191306,2,1,1,1,NA,1,NA
191434,NA,1,NA,NA,NA,NA,NA
191442,NA,1,1,NA,NA,NA,NA
191595,NA,NA,1,NA,NA,NA,NA
191683,1,NA,NA,NA,NA,NA,NA
191740,NA,NA,1,NA,NA,NA,NA
191919,1,NA,NA,NA,NA,NA,NA
192015,2,NA,NA,NA,NA,NA,1
192093,NA,2,NA,NA,NA,NA,NA
192127,9,10,NA,4,NA,NA,1
192132,4,3,NA,1,NA,NA,5
192133,NA,1,NA,NA,NA,NA,NA
192217,NA,1,NA,NA,NA,NA,NA
192485,NA,NA,NA,NA,NA,NA,1
192634,1,NA,NA,NA,NA,NA,NA
192666,NA,NA,1,NA,NA,NA,NA
192735,NA,NA,NA,2,NA,NA,NA
192785,NA,NA,1,NA,NA,NA,NA
193008,NA,1,NA,NA,NA,NA,NA
193037,1,NA,NA,NA,NA,NA,1
193061,NA,NA,4,NA,NA,NA,NA
193107,NA,NA,1,NA,NA,NA,NA
193163,9,10,3,2,NA,2,7
193268,9,25,6,2,NA,1,5
193672,NA,NA,1,1,NA,NA,NA
193709,1,1,NA,NA,NA,NA,NA
193710,6,4,2,3,NA,NA,NA
193749,NA,1,NA,1,NA,NA,NA
194077,NA,1,NA,NA,NA,NA,NA
194089,NA,NA,1,NA,NA,NA,NA
194118,NA,NA,1,NA,NA,NA,NA
194446,NA,NA,1,NA,NA,NA,NA
194468,NA,NA,NA,NA,NA,NA,1
194557,NA,NA,NA,1,NA,NA,NA
194626,7,13,8,4,NA,NA,2
194670,1,NA,NA,NA,NA,NA,NA
194821,NA,1,NA,NA,NA,NA,NA
194899,1,NA,NA,NA,NA,NA,NA
195015,1,1,NA,NA,NA,NA,NA
195081,2,NA,NA,1,NA,NA,NA
195139,NA,NA,1,NA,NA,NA,NA
195270,2,17,23,6,NA,3,9
195407,NA,1,NA,NA,NA,NA,NA
195651,3,4,NA,NA,NA,1,2
195674,1,NA,NA,NA,NA,NA,NA
195828,61,135,36,14,NA,5,11
195839,11,19,NA,2,NA,NA,3
195843,2,NA,NA,NA,NA,NA,NA
195892,NA,NA,NA,NA,NA,NA,1
195942,NA,NA,NA,1,NA,NA,1
196112,17,39,15,6,NA,1,6
196135,NA,NA,1,NA,NA,NA,NA
196290,NA,NA,1,NA,NA,NA,NA
196748,32,24,9,7,NA,2,11
196769,3,6,NA,NA,NA,NA,NA
196787,2,NA,NA,NA,NA,NA,NA
196844,NA,NA,1,NA,NA,NA,NA
197091,1,NA,NA,NA,NA,NA,NA
197208,NA,1,NA,NA,NA,NA,NA
197329,NA,NA,3,NA,NA,NA,NA
197418,NA,1,NA,NA,NA,NA,NA
197447,50,41,27,6,NA,NA,7
197460,1,NA,NA,NA,NA,NA,NA
197503,NA,1,NA,NA,NA,NA,NA
197552,NA,NA,NA,2,NA,NA,NA
197711,NA,1,NA,NA,NA,NA,NA
197716,NA,2,1,1,NA,NA,2
197806,NA,5,6,NA,NA,NA,NA
198034,NA,NA,NA,NA,NA,NA,1
198071,NA,NA,1,NA,NA,NA,NA
198119,NA,1,NA,NA,NA,NA,NA
198151,NA,1,NA,NA,NA,NA,NA
198190,8,15,1,5,NA,1,5
198404,NA,1,NA,NA,NA,NA,NA
198434,NA,NA,NA,NA,NA,NA,1
198449,NA,1,NA,NA,NA,NA,NA
198740,NA,2,1,2,NA,NA,NA
198786,NA,NA,1,NA,NA,NA,NA
198792,12,12,12,7,NA,NA,1
198893,NA,NA,NA,NA,NA,3,NA
198947,NA,NA,1,NA,NA,NA,NA
199034,1,NA,1,NA,NA,NA,NA
199047,NA,1,NA,NA,NA,NA,NA
199145,NA,2,3,NA,NA,NA,2
199218,NA,NA,1,NA,NA,NA,NA
199243,NA,NA,NA,NA,NA,NA,1
199283,NA,NA,1,NA,NA,NA,NA
199490,1,NA,NA,NA,NA,NA,1
200489,NA,NA,NA,1,NA,1,NA
200634,NA,NA,1,NA,NA,NA,NA
203788,NA,NA,NA,NA,NA,NA,2
204226,NA,NA,3,NA,NA,NA,NA
204497,NA,NA,NA,NA,NA,NA,1
204617,1,NA,NA,NA,NA,NA,NA
204955,NA,NA,35,11,152,27,9
205836,1,NA,NA,NA,NA,NA,NA
206523,NA,1,NA,NA,NA,NA,NA
206881,NA,1,NA,NA,NA,1,NA
207580,2,3,NA,1,NA,2,4
207673,3,2,4,4,NA,NA,2
208424,NA,NA,4,NA,NA,NA,1
208539,NA,NA,NA,NA,NA,NA,3
208739,NA,1,NA,NA,NA,NA,NA
209578,46,66,51,10,NA,6,26
210076,NA,3,NA,1,NA,3,NA
210540,NA,NA,3,NA,NA,NA,NA
210800,NA,3,6,1,1,NA,NA
211400,3,4,NA,NA,NA,NA,6
211706,NA,2,NA,NA,NA,NA,NA
212532,NA,2,NA,NA,NA,NA,NA
213066,NA,1,NA,1,NA,NA,1
213394,4,NA,3,1,NA,NA,NA
213952,5,13,12,14,15,3,15
214621,2,3,3,2,NA,NA,NA
215040,NA,NA,NA,NA,NA,NA,4
215499,1,NA,NA,1,NA,NA,NA
215670,4,7,NA,2,NA,NA,1
216345,NA,NA,NA,NA,NA,3,1
217506,NA,NA,1,NA,NA,NA,NA
217912,1,1,1,1,1,3,2
217942,2,NA,29,NA,11,NA,NA
218121,NA,NA,NA,NA,NA,1,3
218225,5,1,14,1,1,10,25
218364,NA,NA,1,NA,NA,NA,NA
218488,NA,NA,NA,NA,NA,NA,1
220314,NA,NA,1,NA,NA,NA,NA
221226,NA,5,14,NA,1,5,21
223578,NA,1,NA,NA,NA,NA,NA
224212,NA,NA,NA,NA,1,6,NA
225284,NA,6,5,NA,1,2,1
225425,NA,NA,NA,NA,NA,4,NA
225825,NA,NA,NA,NA,NA,2,NA
226718,NA,NA,4,NA,NA,NA,NA
226964,NA,2,NA,NA,1,NA,NA
229145,NA,NA,NA,NA,NA,NA,1
231088,1,NA,NA,NA,NA,NA,NA
231787,NA,NA,7,1,NA,NA,2
237091,NA,NA,1,NA,NA,NA,NA
237209,NA,2,15,NA,NA,NA,NA
237214,NA,NA,NA,NA,NA,NA,1
238118,NA,NA,NA,NA,1,NA,NA
240314,NA,NA,1,NA,NA,NA,NA
242984,NA,NA,1,NA,NA,NA,NA
243185,NA,NA,NA,NA,NA,NA,4
244196,NA,NA,NA,NA,NA,1,NA
244517,4,12,NA,NA,3,2,11
244710,158,90,332,389,810,439,369
244810,NA,NA,NA,NA,NA,1,NA
245050,NA,NA,NA,1,NA,NA,NA
245980,NA,NA,NA,NA,14,2,2
246477,NA,NA,NA,3,1,NA,1
246692,NA,NA,NA,NA,NA,1,NA
246717,NA,NA,1,1,NA,NA,3
247720,NA,NA,NA,13,NA,NA,NA
249271,NA,NA,NA,3,NA,NA,NA
250779,3,NA,NA,NA,NA,NA,NA
250889,NA,NA,NA,NA,NA,3,NA
252119,15,11,28,9,10,27,14
252229,NA,1,NA,NA,NA,2,NA
252936,NA,NA,NA,NA,NA,1,NA
253230,NA,NA,NA,NA,2,NA,NA
253380,35,28,14,8,NA,NA,8
253584,NA,NA,2,3,NA,NA,NA
254021,NA,25,NA,NA,1,3,NA
254339,NA,NA,10,NA,NA,1,NA
254469,NA,NA,NA,1,1,1,NA
254833,NA,NA,1,NA,NA,NA,NA
255161,14,11,16,45,68,65,39
255749,NA,NA,NA,NA,NA,2,NA
256447,NA,NA,NA,NA,NA,1,NA
256598,NA,NA,1,NA,NA,NA,NA
256876,NA,NA,NA,NA,1,NA,NA
258099,NA,NA,1,NA,NA,NA,NA
258375,NA,1,NA,5,5,4,2
258814,NA,NA,NA,NA,NA,1,NA
258969,5,8,4,NA,NA,NA,3
259604,NA,NA,3,NA,NA,NA,1
259998,1,NA,NA,NA,NA,NA,NA
261139,NA,NA,1,NA,NA,NA,NA
261201,NA,NA,1,NA,NA,NA,NA
263084,NA,NA,NA,NA,2,NA,NA
264176,1,NA,NA,NA,NA,NA,NA
266173,NA,NA,NA,NA,NA,NA,4
266777,NA,NA,NA,NA,1,NA,NA
267679,1,NA,NA,NA,NA,NA,NA
267783,NA,1,NA,NA,NA,NA,NA
268122,NA,NA,2,NA,NA,NA,NA
268395,NA,NA,NA,NA,NA,NA,3
268540,NA,NA,NA,NA,1,2,11
269678,NA,4,NA,3,3,NA,NA
269778,NA,NA,NA,NA,1,NA,NA
270102,NA,NA,NA,NA,NA,1,NA
270856,NA,3,NA,NA,1,NA,NA
271238,1,1,3,NA,NA,NA,NA
272208,6,NA,NA,NA,NA,NA,NA
273361,3,NA,3,2,NA,NA,NA
273775,NA,NA,NA,NA,NA,1,NA
275378,NA,NA,NA,NA,NA,2,1
276631,NA,2,NA,NA,NA,NA,NA
277381,NA,NA,NA,NA,NA,1,NA
277443,NA,NA,1,NA,NA,NA,NA
278007,NA,NA,NA,NA,4,NA,NA
278221,NA,1,NA,NA,NA,NA,1
278697,NA,NA,4,NA,NA,NA,NA
280706,NA,1,NA,NA,NA,NA,NA
280799,NA,NA,NA,NA,NA,NA,10
281756,NA,NA,NA,NA,1,NA,NA
286683,5,3,2,1,11,5,9
287597,1,1,NA,NA,NA,NA,NA
288680,NA,NA,1,NA,NA,NA,NA
289183,2,7,6,6,NA,NA,4
289967,NA,NA,NA,NA,1,NA,3
289977,1,1,2,1,NA,1,1
290771,NA,NA,NA,NA,NA,NA,1
291008,1,NA,NA,NA,NA,2,NA
291593,NA,1,NA,NA,NA,NA,NA
291733,6,3,1,NA,NA,NA,1
292103,NA,NA,NA,NA,NA,NA,1
292456,NA,1,NA,NA,NA,NA,NA
293297,NA,NA,NA,2,NA,NA,NA
293741,NA,NA,1,NA,NA,NA,NA
293758,NA,NA,NA,NA,NA,1,NA
294270,NA,1,1,NA,NA,NA,2
294710,NA,1,NA,NA,NA,NA,NA
295031,NA,NA,1,NA,NA,NA,NA
295554,NA,1,1,NA,NA,NA,1
295590,1,NA,NA,NA,NA,NA,NA
296052,53,143,42,13,3,NA,17
296379,1,5,3,4,4,1,NA
296732,1,NA,NA,NA,NA,NA,2
297208,NA,NA,NA,NA,NA,NA,2
297641,2,NA,NA,NA,NA,NA,NA
297771,NA,3,2,NA,NA,2,NA
298942,1,1,NA,NA,NA,NA,NA
299267,NA,1,NA,1,NA,NA,NA
299281,2,NA,NA,4,NA,NA,1
299882,1,1,NA,NA,NA,NA,NA
300276,38,30,18,4,NA,9,4
300662,1,NA,NA,NA,NA,NA,NA
300835,26,37,16,6,NA,2,3
300872,NA,1,2,NA,NA,NA,NA
301184,NA,NA,7,2,1,1,1
301921,NA,NA,6,1,1,NA,NA
302219,NA,NA,4,NA,1,1,NA
303126,NA,NA,NA,2,NA,NA,NA
303239,NA,1,NA,NA,NA,NA,NA
303326,4,NA,NA,1,NA,NA,NA
304059,NA,1,NA,NA,NA,NA,NA
304483,NA,NA,NA,NA,2,NA,NA
305420,NA,NA,1,1,1,4,1
305760,1,NA,1,1,NA,NA,NA
306193,NA,1,NA,NA,NA,NA,1
307571,1,NA,NA,NA,NA,NA,1
308072,NA,1,NA,NA,NA,NA,NA
309929,1,2,2,NA,NA,NA,1
310018,2,NA,NA,NA,1,1,NA
310380,NA,2,2,NA,NA,NA,2
310886,4,1,3,3,NA,NA,NA
311636,NA,NA,4,NA,NA,NA,NA
312882,NA,NA,5,1,NA,NA,1
313086,NA,NA,1,NA,NA,NA,NA
