Family,MatBodyMass,MatFL,MGT,Fecundity,EggSize
7,1418,585,2,3436.1693,97.6087
20,1475,590,2,3395.8607,99.5918
24,1553,590,2,3466.1555,89.8113
31,1394,590,2,4179.4728,88.169
33,1213,550,2,3165.8041,98.3636
42,1289,565,2,2647.1372,107.0213
44,1127,550,2,2552.2018,99.0909
52,1494,595,2,3184.8252,100.3509
53,1399,580,2,3427.1151,99.8507
57,1168,550,2,3176.9663,82.1538
59,1264,550,2,3489.8726,92.3529
63,1392,580,2,3608.8727,87.0909
64,1504,590,2,4082.3666,86.2
69,1056,530,2,2363.7637,81.6071
70,1231,555,2,3238.9047,91.2963
74,1018,540,2,2222.3229,87.971
78,1312,570,2,3050.6077,113.125
81,1482,595,2,4084.2402,96.9091
90,1010,520,2,2263.6364,80.6667
94,1140,540,2,2994.032,85.303
106,1193,560,2,3365.1357,88.7037
107,1188,550,2,3067.5472,96.3636
109,1260,570,2,3185.5452,72.9545
120,1218,560,2,2453.47,103.9344
2,1328,580,3,4160.9216,83.5632
3,1240,560,3,2486.0029,117.4576
12,1159,545,3,2409.3513,100.3175
13,1191,550,3,2107.8947,109.7778
14,1542,600,3,3149.75,130.2326
16,1526,595,3,3228.4138,120.8333
21,1546,605,3,2926.3006,115.3333
30,1513,595,3,3241.3217,114.1818
32,1542,595,3,3599.3913,104.5455
45,1319,590,3,2830.4094,106.875
46,1297,575,3,3269.8777,93.4286
60,1319,580,3,2624.2577,125.102
67,1102,540,3,2632.0683,81.0769
71,1170,545,3,3559.5842,82.931
77,1246,560,3,2630.3696,100.7843
88,1390,580,3,3765.952,92.5397
96,1207,540,3,1936.7128,107.037
99,1561,600,3,3249.3861,120.2381
101,1165,535,3,2484.3053,111.0169
103,1143,540,3,2797.608,99.6923
113,1249,560,3,2669.8824,121.4286
114,1082,535,3,2363.2541,88.2258
119,983,525,3,1796.0089,90.2
122,1547,605,3,3615.6122,108.8889
