"depl","location.id","datetimehour","por.pres","buzz.pres","year","structure","hour"
-220,283,2005-08-13 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-13 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-13 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-13 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-13 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-13 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-13 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-13 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-13 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-13 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-13 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-13 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-13 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-13 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-13 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-13 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-13 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-13 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-13 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-13 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-13 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-13 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-13 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-13 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-14 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-14 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-14 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-14 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-14 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-14 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-14 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-14 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-14 08:59:00,1,1,"2005","Absent",8
-220,283,2005-08-14 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-14 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-14 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-14 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-14 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-14 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-14 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-14 16:59:00,1,0,"2005","Absent",16
-220,283,2005-08-14 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-14 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-14 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-14 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-14 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-14 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-14 23:59:00,1,0,"2005","Absent",23
-220,283,2005-08-15 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-15 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-15 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-15 03:59:00,0,0,"2005","Absent",3
