"baevent","breedingattempt","pack","oesstart","bastart","date","baend","allpacksstart","evictioncode","breedingfemales","breedingmales","groupsize","packrel","meanrainfall","pupsperbfprevba","fhelpersprevba","mhelpersprevba","grpbseffortfemalesprevba","grpbseffortmalesprevba","changepups","changefhelpers","changemhelpers","changegrpbseffortfemales","changegrpbseffortmales","eviction","evictiontype","maleeviction","tempeviction","alltempeviction","relagefems","relagemales","relagefemall","relagemaleall","relage"
1,"BA1B01","1B","10/10/1996",35348,"16/12/1996",35415,33567,0,7,3,25,0.030241935483871,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,0.05,NA,0.05,0.0238095238095238,0.032258064516129
2,"BA401","4","14/10/1996",35352,"20/12/1996",35419,34091,0,2,2,11,0.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,"BA1B02","1B","18/12/1996",35417,"23/02/1997",35484,33567,1,8,3,36,0.030241935483871,NA,0,6,12,NA,NA,-0.586501906148632,5.33180238391775,6.99252908837288,NA,NA,1,"XP",1,0,0,0.05,NA,0.05,0.0238095238095238,0.032258064516129
4,"BA1C01","1C","07/01/1997",35437,"15/03/1997",35504,35445,0,4,0,18,0.0181818181818182,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,"BA201","2","21/02/1997",35482,"29/04/1997",35549,33647,0,7,6,20,0.135416666666667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,0.15625,NA,0.15625,0.208333333333333,0.178571428571429
6,"BA1B03","1B","26/02/1997",35487,"04/05/1997",35554,33567,0,5,4,18,0.0233918128654971,NA,0.5,11,18,NA,NA,1.59922450358052,-8.40389161853305,-6.93675626245363,NA,NA,0,NA,NA,NA,NA,0.125,NA,0.125,0.0357142857142857,0.0555555555555556
7,"BA402","4","09/03/1997",35498,"15/05/1997",35565,34091,0,3,4,12,0.178571428571429,NA,0,2,7,NA,NA,-1.08650190614863,-0.679642414121605,-1.8997331192717,NA,NA,0,NA,NA,NA,NA,NA,0,0,0,0
8,"BA1C02","1C","17/03/1997",35506,"23/05/1997",35573,35445,0,5,0,18,0.0181818181818182,NA,0,10,8,NA,NA,-1.08650190614863,1.34324718195711,0.278719322257218,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
9,"BA1B04","1B","03/05/1997",35553,"09/07/1997",35620,33567,0,5,4,27,0.0233918128654971,NA,2.75,1,9,NA,NA,-1.44000665263831,3.06749638636856,5.45717176378613,NA,NA,0,NA,NA,NA,NA,0.125,NA,0.125,0.0357142857142857,0.0555555555555556
10,"BA1C03","1C","10/05/1997",35560,"16/07/1997",35627,35445,0,10,0,18,0.0181818181818182,NA,0,10,8,NA,NA,-1.08650190614863,1.34324718195711,0.278719322257218,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
11,"BA1B05","1B","12/07/1997",35623,"17/09/1997",35690,33567,0,5,4,27,0.0466524216524217,NA,0,5,14,NA,NA,1.91349809385137,0.0789411844079122,1.34943397143071,NA,NA,0,NA,NA,NA,NA,0.25,NA,0.25,0.09375,0.153846153846154
12,"BA1C04","1C","16/07/1997",35627,"21/09/1997",35694,35445,0,10,1,18,0.0181818181818182,NA,0,10,8,NA,NA,NA,0.343247181957108,-0.721280677742782,NA,NA,0,NA,NA,NA,NA,0.1,NA,0.1,0,0.05
13,"BA202","2","21/07/1997",35632,"26/09/1997",35699,33647,0,9,9,21,0.0645833333333333,NA,NA,4,5,NA,NA,NA,-0.173920015101927,-2.25663800232953,NA,NA,0,NA,NA,NA,NA,0.125,0.1,0.130208333333333,0.0833333333333333,0.112179487179487
14,"BA403","4","31/08/1997",35673,"06/11/1997",35740,34091,0,3,4,16,0.178571428571429,NA,0,2,5,NA,NA,-1.08650190614863,-0.679642414121605,3.74336199767047,NA,NA,0,NA,NA,NA,NA,NA,0,0,0,0
15,"BA1B06","1B","19/09/1997",35692,"25/11/1997",35759,33567,2,9,4,27,0.0501847290640394,NA,3,5,14,NA,NA,-0.97214344777373,0.0789411844079122,1.34943397143071,NA,NA,1,"XP",1,0,0,0.25,NA,0.25,0.09375,0.160714285714286
16,"BA1C05","1C","28/09/1997",35701,"04/12/1997",35768,35445,0,10,2,18,0.0181818181818182,NA,NA,9,7,NA,NA,NA,1.09038598244727,-0.899733119271697,NA,NA,0,NA,NA,NA,NA,0.1,0,0.05,0,0.0277777777777778
17,"BA203","2","29/09/1997",35702,"05/12/1997",35769,33647,0,9,9,21,0.0643382352941176,NA,NA,4,3,NA,NA,NA,-0.173920015101927,-0.613542885387359,NA,NA,0,NA,NA,NA,NA,0.125,0.0833333333333333,0.130208333333333,0.0972222222222222,0.116071428571429
18,"BA404","4","23/11/1997",35757,"29/01/1998",35824,34091,0,3,5,14,0.166666666666667,NA,0,2,9,NA,NA,-1.08650190614863,-1.67964241412161,-2.54282823621387,NA,NA,0,NA,NA,NA,NA,0.5,0,0.25,0.1875,0.2
19,"BA1B07","1B","04/12/1997",35768,"09/02/1998",35835,33567,0,5,4,22,0.0919117647058824,NA,0.5,5,14,NA,NA,0.515891170247185,2.07894118440791,-5.65056602856929,NA,NA,0,NA,NA,NA,NA,0.277777777777778,NA,0.277777777777778,0.142857142857143,0.21875
