Generation,Treatment,Replicate,Males,Hermaphrodites,Male Frequency,Outcrossing Rate
zero,Ancestor,1,47,160,0.22705314,0.45010628
zero,Ancestor,2,43,171,0.200934579,0.397869159
zero,Ancestor,3,58,151,0.277511962,0.551023923
zero,Ancestor,4,48,142,0.252631579,0.501263158
zero,Ancestor,5,51,172,0.228699552,0.453399103
six,Sm2170,1,41,173,0.191588785,0.37917757
six,Sm2170,2,28,173,0.139303483,0.274606965
six,Sm2170,3,27,174,0.134328358,0.264656716
six,Sm2170,4,39,189,0.171052632,0.338105263
six,Sm2170,5,43,165,0.206730769,0.409461538
six,Rec320,1,34,179,0.159624413,0.315248826
six,Rec320,2,51,162,0.23943662,0.474873239
six,Rec320,3,38,174,0.179245283,0.354490566
six,Rec320,4,59,146,0.287804878,0.571609756
six,Rec320,5,51,152,0.251231527,0.498463054
six,CoSm,1,55,165,0.25,0.496
six,CoSm,2,65,149,0.303738318,0.603476636
six,CoSm,3,42,168,0.2,0.396
six,CoSm,4,52,154,0.252427184,0.500854369
six,CoSm,5,51,159,0.242857143,0.481714286
six,ES1,1,77,125,0.381188119,0.758376238
six,ES1,2,93,112,0.453658537,0.903317073
six,ES1,3,93,110,0.458128079,0.912256158
six,ES1,4,106,106,0.5,0.996
six,ES1,5,98,107,0.47804878,0.952097561
twelve,Sm2170,1,26,183,0.124401914,0.244803828
twelve,Sm2170,2,22,191,0.103286385,0.20257277
twelve,Sm2170,3,35,177,0.16509434,0.326188679
twelve,Sm2170,4,22,181,0.108374384,0.212748768
twelve,Sm2170,5,35,173,0.168269231,0.332538462
twelve,Rec320,1,64,143,0.309178744,0.614357488
twelve,Rec320,2,74,131,0.36097561,0.71795122
twelve,Rec320,3,67,186,0.264822134,0.525644269
twelve,Rec320,4,58,171,0.253275109,0.502550218
twelve,Rec320,5,47,157,0.230392157,0.456784314
twelve,CoSm,1,37,172,0.177033493,0.350066986
twelve,CoSm,2,63,129,0.328125,0.65225
twelve,CoSm,3,34,190,0.151785714,0.299571429
twelve,CoSm,4,46,172,0.211009174,0.418018349
twelve,CoSm,5,40,165,0.195121951,0.386243902
twelve,ES1,1,78,131,0.373205742,0.742411483
twelve,ES1,2,97,114,0.45971564,0.91543128
twelve,ES1,3,107,98,0.52195122,1.039902439
twelve,ES1,4,89,130,0.406392694,0.808785388
twelve,ES1,5,80,138,0.366972477,0.729944954
eighteen,Sm2170,1,28,194,0.126126126,0.248252252
eighteen,Sm2170,2,18,182,0.09,0.176
eighteen,Sm2170,3,12,184,0.06122449,0.11844898
eighteen,Sm2170,4,13,216,0.056768559,0.109537118
eighteen,Sm2170,5,15,212,0.066079295,0.12815859
eighteen,Rec320,1,54,180,0.230769231,0.457538462
eighteen,Rec320,2,45,213,0.174418605,0.344837209
eighteen,Rec320,3,31,219,0.124,0.244
eighteen,Rec320,4,41,175,0.189814815,0.37562963
eighteen,Rec320,5,44,173,0.202764977,0.401529954
eighteen,CoSm,1,46,141,0.245989305,0.48797861
eighteen,CoSm,2,27,183,0.128571429,0.253142857
eighteen,CoSm,3,21,184,0.102439024,0.200878049
eighteen,CoSm,4,21,179,0.105,0.206
eighteen,CoSm,5,38,174,0.179245283,0.354490566
eighteen,ES1,1,84,148,0.362068966,0.720137931
eighteen,ES1,2,58,204,0.221374046,0.438748092
eighteen,ES1,3,97,157,0.381889764,0.759779528
eighteen,ES1,4,66,172,0.277310924,0.550621849
eighteen,ES1,5,48,166,0.224299065,0.444598131
