﻿Cage type and location,cage no,hair growth first (%),hair growth end (%),corticosterone first,corticosterone end,,,,,,,
Allentown Lower,1 F,100.00%,100.00%,7.5,9.1,,,,,,,
Allentown Lower,1 F,100.00%,100.00%,11.2,15.3,,,,,,,
Allentown Lower,2 M,100.00%,100.00%,23.6,,,,,,,,
Allentown Lower ,2 M ,0.00%,0.00%,29.5,28.3,,,,,,,
Allentown Lower,3 F,20.00%,100.00%,26,14.5,,,,,,,
Allentown Lower,3 F,20.00%,50.00%,42.8,16,,,,,,,
Allentown Lower,4 M,100.00%,100.00%,24.5,8.1,,,,,,,
Allentown Lower,4 M,100.00%,100.00%,36.3,14.1,,,,,,,
Allentown Lower,5 F,100.00%,100.00%,28.8,19.7,,,,,,,
Allentown Lower,5 F,100.00%,100.00%,,17,,,,,,,
Allentown Lower,6 M,100.00%,100.00%,19.7,8.4,,,,,,,
Allentown Lower,6 M,100.00%,100.00%,20.9,9.1,,,,,,,
Allentown Upper,1 F,100.00%,100.00%,,14.7,,,,,,,
Allentown Upper,1 F,100.00%,100.00%,13.6,14.4,,,,,,,
Allentown Upper,2 M,100.00%,100.00%,26.1,158.9,,,,,,,
Allentown Upper,2 M ,50.00%,50.00%,28,5.8,,,,,,,
Allentown Upper,3 F,100.00%,100.00%,23,10,,,,,,,
Allentown Upper,3 F,100.00%,100.00%,32.7,6.3,,,,,,,
Allentown Upper,4 M,100.00%,100.00%,21,15,,,,,,,
Allentown Upper,4 M,100.00%,100.00%,30.2,16.7,,,,,,,
Allentown Upper,5 F,100.00%,100.00%,46.2,17.3,,,,,,,
Allentown Upper,5 F,100.00%,100.00%,14,30.4,,,,,,,
Allentown Upper,6 M,100.00%,100.00%,9.2,14,,,,,,,
Allentown Upper,6 M,100.00%,100.00%,17.8,,,,,,,,
Bioscape Lower,1 F,50.00%,75.00%,23.8,17.5,,,,,,,
Bioscape Lower ,1 F,50.00%,100.00%,14.6,22.1,,,,,,,
Bioscape Lower,2 M,100.00%,100.00%,31.6,12.7,,,,,,,
Bioscape Lower,2 M ,100.00%,100.00%,8.8,22.9,,,,,,,
Bioscape Lower,3 M,100.00%,100.00%,21.5,7.8,,,,,,,
Bioscape Lower,3 M,100.00%,100.00%,21.3,27.3,,,,,,,
Bioscape Lower ,4 F,100.00%,100.00%,18,28.7,,,,,,,
Bioscape Lower ,5 M,100.00%,100.00%,27,,,,,,,,
Bioscape Upper,1 F,25.00%,25.00%,24.1,,,,,,,,
Bioscape Upper,1 F,25.00%,100.00%,24.5,,,,,,,,
Bioscape Upper,2 M,100.00%,100.00%,28.9,,,,,,,,
Bioscape Upper ,2 M ,100.00%,100.00%,16.9,,,,,,,,
Bioscape Upper ,3 F,25.00%,50.00%,15.9,26.8,,,,,,,
Bioscape Upper ,3 F,25.00%,90.00%,22.1,12.7,,,,,,,
Bioscape Upper ,4 M,100.00%,100.00%,11.6,14.7,,,,,,,
Bioscape Upper ,4 M,100.00%,100.00%,,8.8,,,,,,,
Bioscape Upper ,5 F,100.00%,100.00%,,33.8,,,,,,,
Bioscape Upper ,5 F,100.00%,100.00%,13.4,8.9,,,,,,,
Bioscape Upper ,6 M,50.00%,75.00%,19.1,13.7,,,,,,,
Bioscape Upper ,6 M,50.00%,75.00%,12.8,14,,,,,,,
Lab Lower,1 F,75.00%,100.00%,18.2,29.7,,,,,,,
Lab Lower,1 F,0.00%,75.00%,24.7,21.6,,,,,,,
Lab Lower,2 M,100.00%,100.00%,31.5,14.9,,,,,,,
Lab Lower,2 M ,100.00%,100.00%,24.9,6.7,,,,,,,
Lab Lower,3 F,50.00%,75.00%,19.2,21.5,,,,,,,
Lab Lower,3 F,0.00%,75.00%,22.1,7.6,,,,,,,
Lab Lower,4 M,100.00%,100.00%,,19.8,,,,,,,
Lab Lower,4 M,0.00%,25.00%,15.3,22.6,,,,,,,
Lab Lower,5 M,100.00%,100.00%,35.6,37.8,,,,,,,
Lab Lower,5 M,0.00%,100.00%,28.1,24.2,,,,,,,
Lab Lower,6 M,100.00%,100.00%,23.8,18.6,,,,,,,
Lab Lower,6 M,50.00%,50.00%,22,25.7,,,,,,,
Lab Upper ,1 F,100.00%,100.00%,17.7,,,,,,,,
Lab Upper,1 F,100.00%,100.00%,26.2,17.2,,,,,,,
Lab Upper,2 M,100.00%,100.00%,16.1,37.3,,,,,,,
Lab Upper,2 M ,100.00%,100.00%,23.5,19,,,,,,,
Lab Upper,3 F,100.00%,100.00%,,13.8,,,,,,,
Lab Upper,3 F,0.00%,0.00%,,17.9,,,,,,,
