Selection,Parent1,Parent2,inbreeding_coeff,coancestry_coeff
C0_170,C0_140,C0_169,0.125,0.25
PB5_791,PB4_379,PB4_571,0.119995117,0.239990234
PB6_875,PB5_718,PB5_711,0.119995117,0.239990234
PB7_539,PB6_595,PB6_404,0.119995117,0.239990234
PB8_59,PB7_289,PB7_131,0.119986534,0.239973068
PB7_289,PB6_271,PB6_323,0.119979858,0.239959717
PB8_128,PB7_89,PB7_178,0.11997509,0.23995018
PB7_534,PB6_39,PB6_934,0.119972229,0.239944458
PB8_210,PB7_137,PB7_944,0.119972229,0.239944458
PB7_105,PB6_923,PB6_795,0.119970322,0.239940643
PB8_355,PB7_868,PB7_633,0.119970322,0.239940643
PB7_231,PB6_973,PB6_505,0.1199646,0.239929199
PB8_239,PB7_923,PB7_253,0.119962692,0.239925385
PB8_915,PB7_771,PB7_191,0.119961739,0.239923477
PB6_251,PB5_739,PB5_517,0.119949341,0.239898682
PB8_411,PB7_403,PB7_317,0.119942665,0.23988533
PB7_157,PB6_42,PB6_347,0.119941711,0.239883423
PB8_687,PB7_984,PB7_643,0.119941711,0.239883423
PB8_706,PB7_497,PB7_6,0.119939804,0.239879608
PB6_167,PB5_510,PB5_28,0.119934082,0.239868164
PB6_557,PB5_260,PB5_610,0.119934082,0.239868164
PB6_814,PB5_855,PB5_409,0.119934082,0.239868164
PB8_60,PB7_175,PB7_172,0.119929314,0.239858627
PB8_179,PB7_647,PB7_778,0.119923592,0.239847183
PB7_83,PB6_286,PB6_690,0.119907379,0.239814758
PB7_148,PB6_189,PB6_554,0.119907379,0.239814758
PB8_56,PB7_783,PB7_637,0.119905472,0.239810944
PB7_267,PB6_392,PB6_148,0.119903564,0.239807129
PB7_780,PB6_18,PB6_366,0.119903564,0.239807129
PB7_848,PB6_703,PB6_188,0.119903564,0.239807129
PB8_957,PB7_427,PB7_637,0.119894028,0.239788055
PB8_964,PB7_600,PB7_261,0.119893074,0.239786148
PB7_748,PB6_426,PB6_82,0.119888306,0.239776611
PB7_637,PB6_392,PB6_803,0.119880676,0.239761353
PB8_954,PB7_430,PB7_679,0.119874001,0.239748001
PB5_72,PB4_645,PB4_694,0.119873047,0.239746094
PB5_84,PB4_332,PB4_27,0.119873047,0.239746094
PB5_119,PB4_934,PB4_879,0.119873047,0.239746094
PB5_146,PB4_396,PB4_257,0.119873047,0.239746094
PB5_184,PB4_298,PB4_286,0.119873047,0.239746094
PB5_198,PB4_298,PB4_152,0.119873047,0.239746094
PB5_210,PB4_82,PB4_770,0.119873047,0.239746094
PB5_213,PB4_866,PB4_589,0.119873047,0.239746094
PB5_235,PB4_327,PB4_567,0.119873047,0.239746094
PB5_299,PB4_459,PB4_598,0.119873047,0.239746094
PB5_319,PB4_327,PB4_589,0.119873047,0.239746094
PB5_418,PB4_173,PB4_327,0.119873047,0.239746094
PB5_486,PB4_645,PB4_561,0.119873047,0.239746094
PB5_496,PB4_481,PB4_645,0.119873047,0.239746094
PB5_519,PB4_645,PB4_361,0.119873047,0.239746094
PB5_532,PB4_98,PB4_327,0.119873047,0.239746094
PB5_556,PB4_327,PB4_812,0.119873047,0.239746094
PB5_590,PB4_298,PB4_879,0.119873047,0.239746094
PB5_644,PB4_656,PB4_298,0.119873047,0.239746094
PB5_661,PB4_671,PB4_327,0.119873047,0.239746094
PB5_664,PB4_636,PB4_618,0.119873047,0.239746094
PB5_695,PB4_52,PB4_694,0.119873047,0.239746094
PB5_725,PB4_645,PB4_44,0.119873047,0.239746094
PB5_734,PB4_488,PB4_645,0.119873047,0.239746094
PB5_740,PB4_22,PB4_879,0.119873047,0.239746094
PB5_741,PB4_589,PB4_298,0.119873047,0.239746094
PB5_746,PB4_327,PB4_624,0.119873047,0.239746094
PB5_773,PB4_327,PB4_452,0.119873047,0.239746094
PB5_865,PB4_967,PB4_598,0.119873047,0.239746094
PB5_940,PB4_645,PB4_879,0.119873047,0.239746094
PB5_998,PB4_354,PB4_879,0.119873047,0.239746094
PB6_52,PB5_101,PB5_231,0.119873047,0.239746094
PB6_485,PB5_568,PB5_819,0.119873047,0.239746094
PB6_500,PB5_430,PB5_537,0.119873047,0.239746094
PB7_898,PB6_973,PB6_188,0.119873047,0.239746094
PB7_919,PB6_979,PB6_505,0.119873047,0.239746094
PB8_178,PB7_438,PB7_730,0.119867325,0.23973465
PB8_939,PB7_867,PB7_516,0.119864464,0.239728928
PB8_578,PB7_810,PB7_35,0.119858742,0.239717484
PB7_449,PB6_236,PB6_97,0.119857788,0.239715576
PB8_383,PB7_786,PB7_865,0.119854927,0.239709854
PB7_899,PB6_435,PB6_497,0.119850159,0.239700317
PB8_708,PB7_814,PB7_22,0.119846344,0.239692688
PB8_965,PB7_844,PB7_578,0.119846344,0.239692688
PB7_803,PB6_874,PB6_675,0.119842529,0.239685059
PB8_974,PB7_85,PB7_223,0.119827271,0.239654541
PB8_896,PB7_468,PB7_312,0.119819641,0.239639282
PB5_116,PB4_925,PB4_403,0.119812012,0.239624023
PB7_19,PB6_497,PB6_883,0.119812012,0.239624023
PB8_895,PB7_59,PB7_394,0.119802475,0.23960495
PB8_527,PB7_579,PB7_616,0.119796753,0.239593506
PB8_645,PB7_310,PB7_646,0.119795799,0.239591599
PB8_21,PB7_215,PB7_482,0.11978817,0.23957634
PB8_532,PB7_752,PB7_46,0.11978817,0.23957634
PB7_177,PB6_916,PB6_870,0.119785309,0.239570618
PB8_68,PB7_284,PB7_593,0.119783401,0.239566803
PB6_627,PB5_865,PB5_189,0.119781494,0.239562988
PB7_343,PB6_374,PB6_694,0.119781494,0.239562988
PB8_502,PB7_806,PB7_949,0.119779587,0.239559174
PB8_660,PB7_284,PB7_959,0.119773865,0.239547729
PB8_311,PB7_699,PB7_148,0.119767189,0.239534378
PB8_531,PB7_249,PB7_882,0.119765282,0.239530563
PB8_833,PB7_178,PB7_443,0.119764328,0.239528656
PB8_854,PB7_30,PB7_500,0.119761467,0.239522934
PB8_947,PB7_539,PB7_233,0.11975956,0.239519119
PB5_434,PB4_491,PB4_856,0.119750977,0.239501953
PB5_836,PB4_54,PB4_327,0.119750977,0.239501953
PB6_605,PB5_589,PB5_941,0.119750977,0.239501953
PB8_120,PB7_945,PB7_80,0.119749069,0.239498138
PB8_744,PB7_808,PB7_79,0.119747162,0.239494324
PB7_182,PB6_849,PB6_784,0.119739532,0.239479065
PB7_816,PB6_432,PB6_154,0.119735718,0.239471436
PB8_170,PB7_851,PB7_291,0.119735718,0.239471436
PB8_553,PB7_172,PB7_193,0.119730949,0.239461899
PB8_499,PB7_447,PB7_994,0.119726181,0.239452362
PB8_922,PB7_323,PB7_734,0.119718552,0.239437103
PB8_233,PB7_423,PB7_532,0.119713783,0.239427567
PB8_98,PB7_7,PB7_611,0.119705677,0.239411354
PB6_975,PB5_163,PB5_947,0.1197052,0.2394104
PB8_891,PB7_719,PB7_200,0.1197052,0.2394104
PB8_308,PB7_692,PB7_753,0.119699478,0.239398956
PB8_753,PB7_119,PB7_415,0.119695663,0.239391327
PB7_614,PB6_698,PB6_178,0.119689941,0.239379883
PB8_673,PB7_869,PB7_899,0.119688034,0.239376068
PB8_71,PB7_994,PB7_938,0.11968708,0.239374161
PB7_97,PB6_11,PB6_674,0.119682312,0.239364624
PB8_786,PB7_618,PB7_566,0.11967659,0.23935318
PB8_890,PB7_33,PB7_958,0.119674683,0.239349365
PB8_19,PB7_666,PB7_12,0.119668961,0.239337921
PB8_464,PB7_213,PB7_630,0.119668961,0.239337921
PB8_211,PB7_583,PB7_434,0.119665146,0.239330292
PB8_374,PB7_79,PB7_234,0.119663239,0.239326477
PB7_337,PB6_932,PB6_67,0.119659424,0.239318848
PB8_683,PB7_1000,PB7_354,0.119659424,0.239318848
PB8_875,PB7_678,PB7_701,0.119659424,0.239318848
PB8_982,PB7_525,PB7_562,0.119651794,0.239303589
PB8_805,PB7_252,PB7_455,0.11964798,0.239295959
PB6_116,PB5_163,PB5_1,0.119644165,0.23928833
PB6_870,PB5_533,PB5_304,0.119644165,0.23928833
PB8_450,PB7_464,PB7_265,0.119642258,0.239284515
PB5_80,PB4_563,PB4_658,0.119628906,0.239257813
PB5_81,PB4_423,PB4_403,0.119628906,0.239257813
PB5_94,PB4_916,PB4_423,0.119628906,0.239257813
PB5_111,PB4_503,PB4_544,0.119628906,0.239257813
PB5_157,PB4_69,PB4_403,0.119628906,0.239257813
PB5_181,PB4_423,PB4_842,0.119628906,0.239257813
PB5_190,PB4_30,PB4_735,0.119628906,0.239257813
PB5_192,PB4_677,PB4_742,0.119628906,0.239257813
PB5_277,PB4_566,PB4_658,0.119628906,0.239257813
PB5_287,PB4_408,PB4_833,0.119628906,0.239257813
PB5_329,PB4_877,PB4_658,0.119628906,0.239257813
PB5_342,PB4_733,PB4_658,0.119628906,0.239257813
PB5_357,PB4_597,PB4_944,0.119628906,0.239257813
PB5_375,PB4_132,PB4_467,0.119628906,0.239257813
PB5_378,PB4_174,PB4_929,0.119628906,0.239257813
PB5_395,PB4_919,PB4_576,0.119628906,0.239257813
PB5_443,PB4_728,PB4_828,0.119628906,0.239257813
PB5_492,PB4_327,PB4_423,0.119628906,0.239257813
PB5_524,PB4_5,PB4_423,0.119628906,0.239257813
PB5_534,PB4_525,PB4_449,0.119628906,0.239257813
PB5_544,PB4_18,PB4_247,0.119628906,0.239257813
PB5_634,PB4_137,PB4_521,0.119628906,0.239257813
PB5_639,PB4_981,PB4_403,0.119628906,0.239257813
PB5_645,PB4_928,PB4_389,0.119628906,0.239257813
PB5_732,PB4_735,PB4_284,0.119628906,0.239257813
PB5_744,PB4_243,PB4_403,0.119628906,0.239257813
PB5_757,PB4_212,PB4_403,0.119628906,0.239257813
PB5_767,PB4_562,PB4_464,0.119628906,0.239257813
PB5_796,PB4_816,PB4_172,0.119628906,0.239257813
PB5_843,PB4_848,PB4_428,0.119628906,0.239257813
PB5_872,PB4_213,PB4_423,0.119628906,0.239257813
PB5_893,PB4_394,PB4_658,0.119628906,0.239257813
PB5_933,PB4_966,PB4_403,0.119628906,0.239257813
PB5_950,PB4_403,PB4_123,0.119628906,0.239257813
PB5_994,PB4_725,PB4_202,0.119628906,0.239257813
PB7_437,PB6_338,PB6_188,0.119628906,0.239257813
PB7_901,PB6_484,PB6_762,0.119628906,0.239257813
PB8_197,PB7_673,PB7_43,0.119623184,0.239246368
PB7_20,PB6_699,PB6_328,0.119613647,0.239227295
PB7_228,PB6_820,PB6_967,0.119613647,0.239227295
PB8_731,PB7_185,PB7_873,0.119613647,0.239227295
PB8_523,PB7_185,PB7_187,0.119606018,0.239212036
PB7_326,PB6_531,PB6_895,0.119598389,0.239196777
PB8_697,PB7_378,PB7_298,0.119589806,0.239179611
PB8_631,PB7_217,PB7_85,0.119584084,0.239168167
PB7_467,PB6_699,PB6_599,0.11958313,0.23916626
PB8_452,PB7_846,PB7_201,0.119582176,0.239164352
PB8_195,PB7_495,PB7_497,0.119572639,0.239145279
PB6_477,PB5_721,PB5_447,0.119567871,0.239135742
PB6_667,PB5_284,PB5_235,0.119567871,0.239135742
PB6_909,PB5_369,PB5_626,0.119567871,0.239135742
PB8_300,PB7_946,PB7_468,0.119562149,0.239124298
PB7_8,PB6_783,PB6_529,0.119560242,0.239120483
PB7_821,PB6_179,PB6_710,0.119560242,0.239120483
PB7_272,PB6_311,PB6_376,0.119552612,0.239105225
PB8_503,PB7_722,PB7_204,0.119544983,0.239089966
PB8_776,PB7_372,PB7_400,0.119541168,0.239082336
PB8_521,PB7_403,PB7_24,0.119540215,0.239080429
PB6_195,PB5_253,PB5_491,0.119537354,0.239074707
PB7_462,PB6_640,PB6_515,0.119533539,0.239067078
PB8_201,PB7_443,PB7_474,0.119531631,0.239063263
PB8_144,PB7_730,PB7_575,0.119525909,0.239051819
PB8_184,PB7_618,PB7_922,0.11951828,0.23903656
PB6_88,PB5_964,PB5_630,0.119506836,0.239013672
PB6_231,PB5_610,PB5_503,0.119506836,0.239013672
PB6_987,PB5_593,PB5_655,0.119506836,0.239013672
PB7_339,PB6_875,PB6_694,0.119506836,0.239013672
PB7_823,PB6_299,PB6_312,0.119506836,0.239013672
PB8_745,PB7_185,PB7_143,0.119503021,0.239006042
PB8_628,PB7_492,PB7_343,0.119499207,0.238998413
PB7_756,PB6_931,PB6_916,0.119491577,0.238983154
PB8_516,PB7_287,PB7_99,0.119491577,0.238983154
PB8_352,PB7_908,PB7_269,0.119487762,0.238975525
PB8_533,PB7_33,PB7_965,0.119485855,0.23897171
PB8_376,PB7_505,PB7_770,0.119482994,0.238965988
PB8_927,PB7_200,PB7_204,0.119480133,0.238960266
PB7_310,PB6_342,PB6_159,0.119476318,0.238952637
PB8_424,PB7_544,PB7_885,0.119468689,0.238937378
PB8_88,PB7_487,PB7_790,0.119463921,0.238927841
PB7_690,PB6_793,PB6_162,0.11946106,0.238922119
PB8_579,PB7_33,PB7_299,0.119460106,0.238920212
PB8_525,PB7_249,PB7_388,0.119436264,0.238872528
PB8_874,PB7_654,PB7_123,0.119434357,0.238868713
PB7_726,PB6_418,PB6_86,0.119430542,0.238861084
PB8_910,PB7_356,PB7_719,0.11942482,0.23884964
PB8_312,PB7_527,PB7_112,0.119417191,0.238834381
PB6_219,PB5_337,PB5_276,0.119415283,0.238830566
PB7_370,PB6_505,PB6_412,0.119415283,0.238830566
PB8_487,PB7_709,PB7_637,0.119410515,0.23882103
PB7_943,PB6_316,PB6_673,0.119400024,0.238800049
PB8_423,PB7_447,PB7_185,0.119398117,0.238796234
PB8_930,PB7_872,PB7_217,0.119391441,0.238782883
PB5_106,PB4_739,PB4_685,0.119384766,0.238769531
PB5_152,PB4_401,PB4_598,0.119384766,0.238769531
PB5_159,PB4_860,PB4_930,0.119384766,0.238769531
PB5_488,PB4_259,PB4_685,0.119384766,0.238769531
PB5_864,PB4_315,PB4_694,0.119384766,0.238769531
PB5_874,PB4_683,PB4_685,0.119384766,0.238769531
PB5_895,PB4_232,PB4_327,0.119384766,0.238769531
PB5_941,PB4_67,PB4_685,0.119384766,0.238769531
PB6_127,PB5_197,PB5_664,0.119384766,0.238769531
PB6_685,PB5_731,PB5_995,0.119384766,0.238769531
PB7_525,PB6_595,PB6_505,0.119384766,0.238769531
PB8_346,PB7_636,PB7_369,0.119384766,0.238769531
PB8_397,PB7_6,PB7_937,0.119384766,0.238769531
PB7_966,PB6_624,PB6_845,0.119380951,0.238761902
PB8_310,PB7_338,PB7_256,0.119380951,0.238761902
PB8_359,PB7_447,PB7_943,0.119379044,0.238758087
PB8_220,PB7_895,PB7_677,0.119377136,0.238754272
PB8_185,PB7_203,PB7_522,0.119365692,0.238731384
PB8_445,PB7_785,PB7_532,0.119359016,0.238718033
PB7_810,PB6_856,PB6_975,0.119358063,0.238716125
PB8_680,PB7_59,PB7_312,0.119358063,0.238716125
PB7_616,PB6_699,PB6_585,0.119354248,0.238708496
PB7_716,PB6_728,PB6_982,0.119354248,0.238708496
PB8_150,PB7_243,PB7_123,0.119350433,0.238700867
PB6_926,PB5_624,PB5_901,0.119338989,0.238677979
PB8_477,PB7_690,PB7_507,0.119338989,0.238677979
PB8_720,PB7_327,PB7_666,0.11933136,0.23866272
PB8_377,PB7_198,PB7_940,0.119329453,0.238658905
PB7_764,PB6_832,PB6_950,0.119327545,0.23865509
PB5_628,PB4_327,PB4_495,0.11932373,0.238647461
PB6_132,PB5_829,PB5_197,0.11932373,0.238647461
PB7_709,PB6_98,PB6_825,0.11932373,0.238647461
PB8_899,PB7_551,PB7_486,0.119317055,0.238634109
PB8_335,PB7_36,PB7_47,0.119314194,0.238628387
PB6_111,PB5_759,PB5_559,0.119308472,0.238616943
PB8_234,PB7_314,PB7_172,0.119300842,0.238601685
PB7_972,PB6_94,PB6_766,0.119293213,0.238586426
PB8_480,PB7_414,PB7_249,0.119292259,0.238584518
PB8_622,PB7_630,PB7_429,0.119289398,0.238578796
PB8_151,PB7_778,PB7_559,0.119276047,0.238552094
PB6_133,PB5_319,PB5_409,0.119262695,0.238525391
PB6_527,PB5_593,PB5_928,0.119262695,0.238525391
PB6_927,PB5_713,PB5_774,0.119262695,0.238525391
PB8_734,PB7_428,PB7_653,0.119262695,0.238525391
PB8_475,PB7_618,PB7_719,0.119249344,0.238498688
PB8_556,PB7_284,PB7_814,0.119241714,0.238483429
PB7_248,PB6_634,PB6_862,0.119232178,0.238464355
PB7_593,PB6_738,PB6_457,0.119232178,0.238464355
PB8_285,PB7_354,PB7_755,0.119215965,0.238431931
PB6_108,PB5_337,PB5_773,0.11920166,0.23840332
PB6_398,PB5_337,PB5_740,0.11920166,0.23840332
PB6_484,PB5_849,PB5_492,0.11920166,0.23840332
PB7_99,PB6_781,PB6_595,0.11920166,0.23840332
PB7_549,PB6_591,PB6_194,0.11920166,0.23840332
PB7_706,PB6_21,PB6_664,0.119197845,0.238395691
PB8_760,PB7_787,PB7_814,0.119197845,0.238395691
PB8_582,PB7_268,PB7_252,0.119196892,0.238393784
PB7_752,PB6_288,PB6_505,0.119194031,0.238388062
PB7_179,PB6_188,PB6_693,0.119186401,0.238372803
PB8_83,PB7_24,PB7_647,0.11917305,0.2383461
PB6_603,PB5_408,PB5_789,0.119171143,0.238342285
PB7_505,PB6_71,PB6_426,0.119163513,0.238327026
PB8_55,PB7_730,PB7_688,0.119161606,0.238323212
PB7_938,PB6_512,PB6_634,0.119152069,0.238304138
PB5_208,PB4_702,PB4_933,0.119140625,0.23828125
PB5_363,PB4_663,PB4_442,0.119140625,0.23828125
PB5_471,PB4_176,PB4_327,0.119140625,0.23828125
PB5_594,PB4_327,PB4_746,0.119140625,0.23828125
PB5_927,PB4_298,PB4_748,0.119140625,0.23828125
PB6_28,PB5_879,PB5_293,0.119140625,0.23828125
PB6_117,PB5_954,PB5_141,0.119140625,0.23828125
PB6_439,PB5_992,PB5_645,0.119140625,0.23828125
PB6_710,PB5_721,PB5_831,0.119140625,0.23828125
PB8_456,PB7_786,PB7_662,0.119139671,0.238279343
PB8_198,PB7_47,PB7_230,0.11913681,0.238273621
PB8_647,PB7_846,PB7_438,0.119119644,0.238239288
PB8_483,PB7_647,PB7_61,0.119113445,0.238226891
PB6_66,PB5_824,PB5_226,0.119094849,0.238189697
PB8_104,PB7_680,PB7_786,0.119089127,0.238178253
PB8_580,PB7_472,PB7_499,0.119087219,0.238174438
PB8_314,PB7_294,PB7_693,0.119083405,0.238166809
PB6_420,PB5_977,PB5_132,0.11907959,0.23815918
PB6_524,PB5_625,PB5_376,0.11907959,0.23815918
PB7_364,PB6_699,PB6_579,0.11907959,0.23815918
PB8_368,PB7_406,PB7_118,0.11907959,0.23815918
PB7_693,PB6_110,PB6_403,0.119077682,0.238155365
PB8_365,PB7_582,PB7_964,0.119073868,0.238147736
PB8_826,PB7_284,PB7_570,0.119070053,0.238140106
PB8_242,PB7_438,PB7_460,0.119057655,0.238115311
PB8_983,PB7_143,PB7_285,0.119057655,0.238115311
PB7_54,PB6_711,PB6_368,0.119049072,0.238098145
PB7_513,PB6_46,PB6_955,0.119049072,0.238098145
PB8_146,PB7_139,PB7_47,0.119047165,0.23809433
PB8_95,PB7_732,PB7_343,0.119044304,0.238088608
PB7_269,PB6_463,PB6_497,0.119037628,0.238075256
PB8_205,PB7_917,PB7_826,0.119029999,0.238059998
PB8_453,PB7_249,PB7_749,0.119029045,0.23805809
PB8_263,PB7_836,PB7_814,0.119019508,0.238039017
PB6_181,PB5_775,PB5_853,0.119018555,0.238037109
PB6_520,PB5_213,PB5_422,0.119018555,0.238037109
PB6_534,PB5_509,PB5_708,0.119018555,0.238037109
PB6_622,PB5_234,PB5_708,0.119018555,0.238037109
PB6_636,PB5_796,PB5_327,0.119018555,0.238037109
PB6_840,PB5_65,PB5_418,0.119018555,0.238037109
PB7_640,PB6_956,PB6_385,0.119018555,0.238037109
PB8_188,PB7_637,PB7_881,0.11901474,0.23802948
PB8_748,PB7_499,PB7_56,0.11901474,0.23802948
PB8_303,PB7_898,PB7_497,0.119012833,0.238025665
PB7_886,PB6_48,PB6_414,0.119003296,0.238006592
PB8_588,PB7_35,PB7_373,0.119003296,0.238006592
PB8_737,PB7_20,PB7_872,0.118988037,0.237976074
PB8_330,PB7_636,PB7_340,0.118976593,0.237953186
PB8_2,PB7_652,PB7_416,0.118973732,0.237947464
PB7_18,PB6_14,PB6_808,0.118972778,0.237945557
PB7_266,PB6_348,PB6_789,0.118972778,0.237945557
PB8_36,PB7_790,PB7_800,0.11896801,0.23793602
PB7_998,PB6_560,PB6_643,0.118965149,0.237930298
PB8_425,PB7_796,PB7_271,0.118959427,0.237918854
PB6_17,PB5_806,PB5_638,0.11895752,0.237915039
PB6_104,PB5_460,PB5_73,0.11895752,0.237915039
PB6_146,PB5_163,PB5_78,0.11895752,0.237915039
PB7_703,PB6_711,PB6_546,0.118927002,0.237854004
PB8_522,PB7_499,PB7_571,0.118927002,0.237854004
PB8_407,PB7_505,PB7_741,0.118920326,0.237840652
PB7_441,PB6_836,PB6_601,0.118919373,0.237838745
PB7_669,PB6_351,PB6_774,0.118915558,0.237831116
PB8_156,PB7_353,PB7_108,0.118908882,0.237817764
PB8_763,PB7_413,PB7_170,0.118905067,0.237810135
PB8_975,PB7_98,PB7_563,0.118905067,0.237810135
PB7_771,PB6_150,PB6_838,0.118900299,0.237800598
PB6_224,PB5_864,PB5_444,0.118896484,0.237792969
PB6_252,PB5_992,PB5_295,0.118896484,0.237792969
PB6_956,PB5_560,PB5_503,0.118896484,0.237792969
PB7_514,PB6_179,PB6_473,0.118894577,0.237789154
PB8_204,PB7_794,PB7_33,0.118888855,0.23777771
PB8_252,PB7_997,PB7_719,0.118875504,0.237751007
PB8_361,PB7_484,PB7_522,0.118871689,0.237743378
PB7_856,PB6_35,PB6_396,0.118865967,0.237731934
PB8_559,PB7_143,PB7_904,0.118858337,0.237716675
PB7_192,PB6_973,PB6_720,0.118835449,0.237670898
PB7_516,PB6_783,PB6_640,0.118835449,0.237670898
PB7_574,PB6_333,PB6_604,0.118835449,0.237670898
PB8_74,PB7_637,PB7_497,0.118832588,0.237665176
PB8_543,PB7_819,PB7_275,0.118826866,0.237653732
PB8_583,PB7_145,PB7_35,0.118821144,0.237642288
PB8_75,PB7_356,PB7_557,0.11882019,0.237640381
PB8_147,PB7_336,PB7_312,0.11882019,0.237640381
PB8_985,PB7_326,PB7_64,0.11882019,0.237640381
PB8_72,PB7_544,PB7_729,0.118816376,0.237632751
PB7_921,PB6_766,PB6_119,0.118804932,0.237609863
PB8_794,PB7_292,PB7_261,0.118796349,0.237592697
PB7_500,PB6_463,PB6_539,0.118793488,0.237586975
PB8_855,PB7_79,PB7_497,0.118790627,0.237581253
PB8_256,PB7_200,PB7_541,0.118789673,0.237579346
PB8_441,PB7_837,PB7_36,0.118788719,0.237577438
PB8_621,PB7_732,PB7_550,0.118787766,0.237575531
PB8_52,PB7_334,PB7_69,0.118785858,0.237571716
PB8_632,PB7_323,PB7_182,0.118780136,0.237560272
PB7_527,PB6_986,PB6_328,0.118778229,0.237556458
PB6_38,PB5_918,PB5_30,0.118774414,0.237548828
PB6_754,PB5_34,PB5_101,0.118774414,0.237548828
PB7_132,PB6_699,PB6_69,0.118774414,0.237548828
PB7_345,PB6_101,PB6_463,0.118774414,0.237548828
PB7_412,PB6_579,PB6_326,0.118774414,0.237548828
PB7_710,PB6_711,PB6_240,0.118774414,0.237548828
PB8_668,PB7_739,PB7_870,0.118767738,0.237535477
PB8_159,PB7_390,PB7_845,0.118766785,0.237533569
PB8_735,PB7_738,PB7_488,0.118761063,0.237522125
PB8_933,PB7_608,PB7_987,0.118760109,0.237520218
PB6_390,PB5_54,PB5_273,0.118759155,0.237518311
PB7_506,PB6_468,PB6_236,0.118759155,0.237518311
PB8_470,PB7_241,PB7_393,0.11875248,0.237504959
PB8_879,PB7_96,PB7_427,0.118751526,0.237503052
PB7_60,PB6_150,PB6_370,0.118747711,0.237495422
PB8_701,PB7_588,PB7_447,0.118743896,0.237487793
PB8_560,PB7_119,PB7_503,0.118737221,0.237474442
PB8_851,PB7_196,PB7_814,0.118736267,0.237472534
PB7_361,PB6_497,PB6_188,0.118732452,0.237464905
PB7_126,PB6_525,PB6_630,0.118728638,0.237457275
PB8_617,PB7_71,PB7_656,0.118722916,0.237445831
PB7_187,PB6_900,PB6_367,0.118721008,0.237442017
PB6_447,PB5_3,PB5_785,0.118713379,0.237426758
PB6_572,PB5_558,PB5_544,0.118713379,0.237426758
PB6_659,PB5_547,PB5_437,0.118713379,0.237426758
PB6_821,PB5_293,PB5_784,0.118713379,0.237426758
PB8_96,PB7_258,PB7_127,0.118711472,0.237422943
PB8_404,PB7_960,PB7_155,0.118707657,0.237415314
PB7_568,PB6_55,PB6_357,0.11870575,0.237411499
PB8_822,PB7_909,PB7_174,0.118699074,0.237398148
PB8_367,PB7_468,PB7_626,0.11869812,0.23739624
PB7_193,PB6_565,PB6_267,0.118690491,0.237380981
PB8_292,PB7_972,PB7_220,0.118688583,0.237377167
PB8_183,PB7_383,PB7_796,0.118686676,0.237373352
PB7_5,PB6_548,PB6_430,0.118682861,0.237365723
PB7_416,PB6_279,PB6_783,0.118682861,0.237365723
PB7_604,PB6_929,PB6_595,0.118682861,0.237365723
PB8_798,PB7_261,PB7_204,0.118675232,0.237350464
PB6_364,PB5_616,PB5_608,0.118667603,0.237335205
PB7_392,PB6_943,PB6_455,0.118667603,0.237335205
PB8_344,PB7_104,PB7_747,0.118658066,0.237316132
PB6_130,PB5_443,PB5_774,0.118652344,0.237304688
PB6_446,PB5_501,PB5_163,0.118652344,0.237304688
PB6_853,PB5_314,PB5_503,0.118652344,0.237304688
PB7_82,PB6_29,PB6_119,0.118652344,0.237304688
PB8_507,PB7_825,PB7_730,0.118648529,0.237297058
PB8_298,PB7_604,PB7_638,0.1186409,0.237281799
PB7_333,PB6_699,PB6_943,0.118637085,0.23727417
PB7_656,PB6_775,PB6_715,0.118637085,0.23727417
PB8_158,PB7_412,PB7_518,0.118637085,0.23727417
PB8_820,PB7_635,PB7_229,0.11863327,0.237266541
PB8_110,PB7_550,PB7_330,0.118625641,0.237251282
PB6_162,PB5_112,PB5_19,0.118606567,0.237213135
PB7_121,PB6_313,PB6_418,0.118606567,0.237213135
PB7_584,PB6_159,PB6_304,0.118606567,0.237213135
PB7_792,PB6_126,PB6_359,0.118606567,0.237213135
PB8_429,PB7_892,PB7_782,0.118605614,0.237211227
PB8_1,PB7_811,PB7_815,0.11860466,0.23720932
PB8_657,PB7_814,PB7_490,0.118592262,0.237184525
PB6_536,PB5_891,PB5_30,0.118591309,0.237182617
PB6_577,PB5_41,PB5_197,0.118591309,0.237182617
PB6_742,PB5_250,PB5_221,0.118591309,0.237182617
PB7_808,PB6_91,PB6_960,0.118591309,0.237182617
PB8_970,PB7_239,PB7_59,0.118590355,0.23718071
PB8_719,PB7_112,PB7_50,0.118587494,0.237174988
PB8_762,PB7_404,PB7_125,0.118583679,0.237167358
PB8_707,PB7_190,PB7_637,0.118581772,0.237163544
PB7_6,PB6_573,PB6_934,0.11857605,0.2371521
PB8_261,PB7_198,PB7_461,0.11857605,0.2371521
PB8_828,PB7_185,PB7_802,0.118574142,0.237148285
PB8_799,PB7_855,PB7_258,0.118573189,0.237146378
PB8_741,PB7_213,PB7_680,0.118553162,0.237106323
PB8_69,PB7_474,PB7_624,0.118548393,0.237096786
PB6_535,PB5_616,PB5_72,0.118530273,0.237060547
PB6_920,PB5_742,PB5_982,0.118530273,0.237060547
PB7_897,PB6_321,PB6_469,0.118530273,0.237060547
PB7_858,PB6_389,PB6_96,0.118522644,0.237045288
PB8_255,PB7_978,PB7_640,0.118522644,0.237045288
PB8_788,PB7_608,PB7_447,0.118520737,0.237041473
