Nest ID,Location,Latitude,Longitude,Collection date,Nest type,Known mothers,Female brood,Male brood,Female Nestmate relatedness�,Genotyped inferred mother
Nest34S1,Gembrook,-37.95,145.541,4-Dec-17,Solitary,1,1,5,n/a,No
,,,,,,,,,,
Nest55S1,Gembrook,-37.95,145.541,4-Dec-17,Social,2,1,6,0.699,No
,,,,,,,,,,
Nest77S1,Gembrook,-37.95,145.541,4-Dec-17,Social,1,3,10,0.75*,Yes
,,,,,,,,,,
Nest85S1,Gembrook,-37.95,145.541,4-Dec-17,Solitary,1,4,11,n/a,No
,,,,,,,,,,
Nest05S4,Kurth Kiln Regional Park,-37.9315386,145.5585125,17-Dec-20,Social,1,3,13,0*,Yes
,,,,,,,,,,
Nest07S4,Kurth Kiln Regional Park,-37.9315386,145.5585125,17-Dec-20,Solitary,1,3,0,n/a,No
,,,,,,,,,,
Nest13S4,Yarra Ranges National Park,-37.636151,145.583282,18-Dec-20,Social,2,1,12,0.486,No
,,,,,,,,,,
Nest35S4,Marysville Bushland Reserve,-37.5238742,145.7420374,18-Dec-20,Social,2,1,9,0.511,No
,,,,,,,,,,
Nest36S4,Marysville Bushland Reserve,-37.5238742,145.7420374,18-Dec-20,Social,2,1,11,0.512,No
,,,,,,,,,,
Nest43S4,Marysville Bushland Reserve,-37.5238742,145.7420374,18-Dec-20,Solitary,1,3,12,n/a,No
,,,,,,,,,,
Nest44S4,Marysville Bushland Reserve,-37.5238742,145.7420374,18-Dec-20,Solitary,1,3,9,n/a,No
,,,,,,,,,,
Nest46S4,Marysville Bushland Reserve,-37.5238742,145.7420374,18-Dec-20,Solitary,1,2,4,n/a,No
,,,,,,,,,,
Nest52S4,Marysville Bushland Reserve,-37.5204257,145.7611401,18-Dec-20,Solitary,1,3,11,n/a,No
,,,,,,,,,,
Nest59S4,Kurth Kiln Regional Park,-37.8846668,145.597958,18-Dec-20,Social,1,2,4,0.75*,Yes
,,,,,,,,,,
Nest60S4,Kurth Kiln Regional Park,-37.8846668,145.597958,18-Dec-20,Social,2,2,7,0.749,No
,,,,,,,,,,
Nest62S4,Kurth Kiln Regional Park,-37.8846668,145.597958,18-Dec-20,Social,2,3,10,0.785,No
,,,,,,,,,,
Nest64S4,Gembrook,-37.95,145.541,27-Feb-20,Solitary,1,5,0,n/a,No
,,,,,,,,,,
Nest96S4a,Dandenong Ranges National Park,-37.8898492,145.3707721,15-Jan-21,Solitary,1,5,0,n/a,No
,,,,,,,,,,
Nest111S4a,Dandenong Ranges National Park,-37.89151,145.3698428,16-Jan-21,Solitary,1,3,7,n/a,No
,,,,,,,,,,
Nest145S4a,Yarra Ranges State Park,-37.852758,145.6576204,17-Jan-21,Social,2,2,11,0.653,No
