Categories ,Categories and descriptions
Age ,1 = Younger (18 ? 35 years); 2 = middle (36 ? 50); 3 = older  ( > 50)
Gender,1 = male; 2 = female
Family size,1 = Small (1 ? 4 members); 2 = middle (5 ? 8); 3 = large (9 ? 12)
Study sites,1 = Faragosa; 2 = Fura
Education status,1 = illiterate (unable to read and write)  2 = literate (able to read and write) 
Land size ,1 = narrow (< 1 ha); 2 = moderate (1 -3 ha); 3 = wide (> 3 ha)
Livestock number,1 = few (<5 heads);  2  = average (6 ? 20 heads); 3 = many (> 20 heads)
Main income source,"1 = livestock; 2 = crops, 3 = others"
Carnivore knowledge,1 = poor (1 - 3 mentions) ; 2 = medium (2 -6 mentions);  3  = good (> 6 mentions)
Attitude towards problem status,1 = major problem; 2 = minor problem; 3 = no problem
