delta,V1
1,2.363330816
2,1.220262518
3,0.485509341
4,0.386798504
5,0.842817193
6,0.698596686
7,0.703638188
8,3.439208842
9,4.650629913
10,4.533021426
11,0.801434208
12,6.710459899
13,0.971689818
14,0.808453903
15,1.093018191
16,0.693692474
17,1.073187055
18,0.559255569
19,1.493871357
20,0.910651508
21,8.861668255
22,0.836722016
23,4.891973064
24,2.380199015
25,0.449885058
26,0.401467334
27,0.919837542
28,1.275226982
29,1.82202158
30,2.425815377
31,1.711651163
32,7.472369122
33,0.688477594
34,27.73585941
35,1.298974783
36,0.569448492
37,1.764776643
38,0.413694493
39,3.729052084
40,0.494127601
41,0.9245837
42,4.737260847
43,4.251574942
44,0.721830948
45,1.65383868
46,1.614109039
47,0.651536249
48,0.312169065
49,1.655826745
50,0.566407707
51,4.25805309
52,1.117325679
53,1.130447561
54,0.681659239
55,1.199960278
56,2.737088735
57,0.166077833
58,0.627513326
59,1.854279789
60,0.936599625
61,7.506343244
62,3.027276641
63,16.25360888
64,0.901842236
65,2.845358741
66,1.785320912
67,1.262874107
68,0.518842461
69,5.0415229
70,2.351858126
71,3.177184488
72,1.908746881
73,26.95248891
74,6.103493286
75,0.829234319
76,2.73498553
77,10.92838844
78,0.423964252
79,0.686880264
80,1.527804937
81,0.688983624
82,1.680137767
83,13.446615
84,1.270188939
85,6.484598537
86,2.279395417
87,5.569047208
88,7.442597855
89,0.941104798
90,0.686806941
91,1.081287427
92,1.742002492
93,16.04029268
94,4.240362808
95,0.452159061
96,4.609114461
97,0.506338732
98,4.192246312
99,2.3466761
100,0.737493933
101,4.001999463
102,0.562295069
103,1.063613725
104,1.683934614
105,0.677246397
106,0.593312827
107,0.686388741
108,0.385177165
109,0.490799739
110,0.681849502
111,0.688340624
112,0.469814059
113,2.92751198
114,5.529661732
115,6.001241829
116,0.316473234
117,2.925790506
118,1.427359971
119,1.807154377
120,1.536752962
121,0.875941261
122,1.390995955
123,0.908678644
124,0.696836827
125,2.743951703
126,3.140793324
127,1.109275314
128,15.77155874
129,5.826635171
130,1.07316997
131,0.743030967
132,0.166349013
133,0.582492845
134,0.219605597
135,0.697415139
136,14.99728424
137,1.073669895
138,5.565728525
139,5.661649696
140,15.08986706
141,0.768801453
142,13.50667704
143,1.54222557
144,1.122314822
145,0.259503195
146,3.021654042
147,0.705714928
148,1.062332601
149,0.561776971
150,1.617335367
151,1.313261398
152,5.52156412
153,1.200962638
154,1.104069506
155,0.574539447
156,0.826991256
157,1.350033123
158,1.108537311
159,1.364237641
160,0.947891757
161,0.930255212
162,6.496392514
163,0.490012291
164,0.660593235
165,9.040743411
166,0.861593101
167,0.951273414
168,0.934770112
169,0.297283034
170,2.041994036
171,0.659376532
172,0.690933032
173,0.932938098
174,0.926192315
175,0.345773791
176,0.391098394
177,0.523972002
178,0.939394372
179,0.929978593
180,15.1918065
181,0.688511957
182,23.2313522
183,0.943673827
184,0.230532117
185,0.94597471
186,0.510996964
187,0.930921049
188,2.194136065
189,1.93176453
190,1.926663368
191,1.362683836
192,7.674047827
193,0.803282848
194,0.404052122
195,0.339588453
